GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07140,0.05460,0.09230,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07360,0.05540,0.09650,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07580,0.05580,0.10140,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.07810,0.05590,0.10730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08060,0.05580,0.11400,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08310,0.05540,0.12120,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08510,0.05460,0.12830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08610,0.05300,0.13420,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.08580,0.05060,0.13860,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.08420,0.04760,0.14080,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.08160,0.04420,0.14110,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.07860,0.04080,0.14040,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.07580,0.03780,0.14010,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.07360,0.03510,0.14040,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.07150,0.03280,0.14090,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06950,0.03050,0.14130,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06730,0.02840,0.14120,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06470,0.02620,0.14040,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.0-0.1],0.06160,0.02390,0.13810,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.5 [2.0-3.1],2.50000,2.00000,3.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [2.0-2.7],2.40000,2.00000,2.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.5-2.8],2.10000,1.50000,2.80000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.4-2.9],2.00000,1.40000,2.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.3-3.1],2.00000,1.30000,3.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.3-3.3],2.10000,1.30000,3.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.3-3.4],2.10000,1.30000,3.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.1 [1.2-3.6],2.10000,1.20000,3.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.2-4.0],2.20000,1.20000,4.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,2.2 [1.1-4.3],2.20000,1.10000,4.30000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GRC,Greece,,,,,,,,,,,,,,,,,,,,,,,,,,3.7,3.70000,,,,,"Greece 2003-2004 Growth, Exercise and Nutrition Epidemiological Study In preSchoolers (The GENESIS) Study Age-adjusted"
