Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,2015,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,2.77046528487119
Indonesia,IDN,2021,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,26.2965015175065
Indonesia,IDN,2020,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,17.5889551480377
Indonesia,IDN,2019,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,5.51726388108693
Indonesia,IDN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,7.51592038425971
Indonesia,IDN,2017,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,5.72142283548034
Indonesia,IDN,2016,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,7.18600305917102
Indonesia,IDN,2015,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,30.9662063148772
Indonesia,IDN,2021,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,9.72066885338931
Indonesia,IDN,2020,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,5.93916440191123
Indonesia,IDN,2019,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,2.27231993083145
Indonesia,IDN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,2.90209094990804
Indonesia,IDN,2017,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,2.02125956831712
Indonesia,IDN,2016,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,4.1952601936024
Indonesia,IDN,2015,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,16.8035198989082
Indonesia,IDN,2021,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,9.23773388018451
Indonesia,IDN,2020,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,5.28312471333338
Indonesia,IDN,2019,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,2.18739481110453
Indonesia,IDN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,2.70084164076401
Indonesia,IDN,2017,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,1.89382782892681
Indonesia,IDN,2016,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,3.55526627015947
Indonesia,IDN,2015,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,16.8726018312545
Indonesia,IDN,2021,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,8.72827211400108
Indonesia,IDN,2020,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,4.51536789407501
Indonesia,IDN,2019,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,2.09454409826648
Indonesia,IDN,2018,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,2.43401781536334
Indonesia,IDN,2017,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,1.72591667511817
Indonesia,IDN,2016,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,2.70747961903897
Indonesia,IDN,2015,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,16.9981092565354
Indonesia,IDN,2021,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,37.7015468805492
Indonesia,IDN,2020,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,26.7098936910132
Indonesia,IDN,2019,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,6.6361472147339
Indonesia,IDN,2018,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,13.2464502252742
Indonesia,IDN,2017,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,8.91389528808501
Indonesia,IDN,2016,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,10.8516888513538
Indonesia,IDN,2015,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,53.390430517672
Indonesia,IDN,2021,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,17.2195977500826
Indonesia,IDN,2020,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,11.7101203346714
Indonesia,IDN,2019,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,4.1085478940253
Indonesia,IDN,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,5.5386239121568
Indonesia,IDN,2017,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,4.11641156436232
Indonesia,IDN,2016,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,7.24586756743731
Indonesia,IDN,2015,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,38.5350179604256
Indonesia,IDN,2021,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,16.3402681674016
Indonesia,IDN,2020,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,10.6333057970344
Indonesia,IDN,2019,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,3.71003858797671
Indonesia,IDN,2018,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,5.36053019932072
Indonesia,IDN,2017,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,3.99548590162223
Indonesia,IDN,2016,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,6.78461672188785
Indonesia,IDN,2015,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,38.1704460988792
Indonesia,IDN,2021,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,15.3638791108006
Indonesia,IDN,2020,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,9.30304540102111
Indonesia,IDN,2019,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,3.27885215356317
Indonesia,IDN,2018,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,5.10759906923212
Indonesia,IDN,2017,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,3.8277068868836
Indonesia,IDN,2016,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,6.13544925138235
Indonesia,IDN,2015,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,37.4193667289361
Indonesia,IDN,2021,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,4.86433376490153
Indonesia,IDN,2020,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,4.80131115817176
Indonesia,IDN,2019,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,5.53951205706064
Indonesia,IDN,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,4.01109603332842
Indonesia,IDN,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,4.37294492286969
Indonesia,IDN,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,7.20221664022571
Indonesia,IDN,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,13.5507696882502
Indonesia,IDN,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,12.6178063295131
Indonesia,IDN,2012,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,14.9531516033678
Indonesia,IDN,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,17.3638621446327
Indonesia,IDN,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,22.0333754990101
Indonesia,IDN,2021,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,3.43431053434896
Indonesia,IDN,2020,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,3.79506986149203
Indonesia,IDN,2019,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,5.03599785881289
Indonesia,IDN,2018,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,3.72084257051708
Indonesia,IDN,2017,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,4.03833641289295
Indonesia,IDN,2016,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,6.39719229164749
Indonesia,IDN,2015,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,8.10111763319233
Indonesia,IDN,2014,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,12.6178063295131
Indonesia,IDN,2012,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,14.9531516033678
Indonesia,IDN,2011,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,17.3638621446327
Indonesia,IDN,2009,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,22.0333754990101
Indonesia,IDN,2021,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,16.8170631864805
Indonesia,IDN,2020,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,17.5056953543149
Indonesia,IDN,2019,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,15.829760927765
Indonesia,IDN,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,16.1798192353251
Indonesia,IDN,2017,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,14.6641747327744
Indonesia,IDN,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,16.716312132371
Indonesia,IDN,2015,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,18.1592485259443
Indonesia,IDN,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,20.7283566965007
Indonesia,IDN,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,17.5853372542339
Indonesia,IDN,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,19.0117793766129
Indonesia,IDN,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,17.9292832308726
Indonesia,IDN,2021,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,13.7070870772229
Indonesia,IDN,2020,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,14.1409413813708
Indonesia,IDN,2019,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,13.6292708258267
Indonesia,IDN,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,13.0549398472322
Indonesia,IDN,2017,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,12.4264622552034
Indonesia,IDN,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,13.2036191489466
Indonesia,IDN,2015,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,13.5620126849736
Indonesia,IDN,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,16.2755871258222
Indonesia,IDN,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,13.2729044629063
Indonesia,IDN,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,14.5612960509596
Indonesia,IDN,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,17.5382422726836
Indonesia,IDN,2021,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,16.593517540552
Indonesia,IDN,2020,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,17.3351609055159
Indonesia,IDN,2019,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,15.8364011108
Indonesia,IDN,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,16.0402443939811
Indonesia,IDN,2017,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,14.7249651438838
Indonesia,IDN,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,16.4673170164349
Indonesia,IDN,2015,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,17.3248101472649
Indonesia,IDN,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,20.7283566965007
Indonesia,IDN,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,17.5853372542339
Indonesia,IDN,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,19.0117793766129
Indonesia,IDN,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,17.9292832308726
Indonesia,IDN,2021,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,19.9209158895992
Indonesia,IDN,2020,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,21.1359191143544
Indonesia,IDN,2019,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,18.1786723098332
Indonesia,IDN,2018,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,19.2938014153089
Indonesia,IDN,2017,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,18.0102168673646
Indonesia,IDN,2016,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,21.6776307007649
Indonesia,IDN,2015,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,23.5136000334543
Indonesia,IDN,2014,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,24.5697901357895
Indonesia,IDN,2012,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,25.8015814627753
Indonesia,IDN,2011,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,22.1605123777328
Indonesia,IDN,2009,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,22.1658281419307
Indonesia,IDN,2021,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,20.5665492807416
Indonesia,IDN,2020,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,19.6672885310801
Indonesia,IDN,2019,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,20.4015151559443
Indonesia,IDN,2018,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,18.7788315311924
Indonesia,IDN,2017,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,18.8802570087175
Indonesia,IDN,2016,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,20.5948114317
Indonesia,IDN,2015,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,21.5851605151485
Indonesia,IDN,2014,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,21.1358503484857
Indonesia,IDN,2012,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,20.9222653192256
Indonesia,IDN,2011,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,22.7019072861333
Indonesia,IDN,2009,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,20.7891503469974
Indonesia,IDN,2021,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,17.8793912327919
Indonesia,IDN,2020,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,16.8985028479547
Indonesia,IDN,2019,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,17.2854848941466
Indonesia,IDN,2018,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,16.3424051569562
Indonesia,IDN,2017,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,16.4304515806317
Indonesia,IDN,2016,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,17.2526732881634
Indonesia,IDN,2015,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,17.5134941705246
Indonesia,IDN,2014,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,18.8081420337834
Indonesia,IDN,2012,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,16.7617379933357
Indonesia,IDN,2011,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,19.1352299009343
Indonesia,IDN,2009,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,18.0270141768425
Indonesia,IDN,2021,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,20.6381644890864
Indonesia,IDN,2020,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,19.6170006796564
Indonesia,IDN,2019,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,20.3362569934645
Indonesia,IDN,2018,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,18.9260095007516
Indonesia,IDN,2017,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,18.8397898865199
Indonesia,IDN,2016,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,20.6671674777502
Indonesia,IDN,2015,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,22.2886909171203
Indonesia,IDN,2014,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,21.1358503484857
Indonesia,IDN,2012,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,20.9222653192256
Indonesia,IDN,2011,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,22.7019072861333
Indonesia,IDN,2009,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,20.7891503469974
Indonesia,IDN,2021,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,22.3429913645475
Indonesia,IDN,2020,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,21.5090289840125
Indonesia,IDN,2019,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,22.3265092262181
Indonesia,IDN,2018,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,21.006687440515
Indonesia,IDN,2017,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,19.975077593726
Indonesia,IDN,2016,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,20.5014443205766
Indonesia,IDN,2015,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,24.6243045884341
Indonesia,IDN,2014,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,22.0277601582665
Indonesia,IDN,2012,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,23.3614335974079
Indonesia,IDN,2011,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,25.2778921558792
Indonesia,IDN,2009,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,25.4109285047668
Indonesia,IDN,2021,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,20.9405954120588
Indonesia,IDN,2020,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,20.6029107160709
Indonesia,IDN,2019,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,21.6762948637692
Indonesia,IDN,2018,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,20.7131734894208
Indonesia,IDN,2017,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,20.3803000456086
Indonesia,IDN,2016,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,21.3321082756107
Indonesia,IDN,2015,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,22.9768383860084
Indonesia,IDN,2014,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,22.0098791508104
Indonesia,IDN,2012,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,22.9118077161474
Indonesia,IDN,2011,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,22.6060565921092
Indonesia,IDN,2009,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,22.7822875126595
Indonesia,IDN,2021,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,20.2162586808253
Indonesia,IDN,2020,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,19.2449617540893
Indonesia,IDN,2019,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,19.5563245512788
Indonesia,IDN,2018,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,19.6339030220123
Indonesia,IDN,2017,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,18.6313558694492
Indonesia,IDN,2016,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,20.1866163054234
Indonesia,IDN,2015,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,21.1261625684895
Indonesia,IDN,2014,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,20.5039986871235
Indonesia,IDN,2012,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,19.9004199196722
Indonesia,IDN,2011,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,20.870061780807
Indonesia,IDN,2009,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,17.8706048816615
Indonesia,IDN,2021,Beneficiary incidence in 3rd quintile (%) - Active Labor Market,per_lm_ac.bry_q3_tot,21.1207252514026
Indonesia,IDN,2020,Beneficiary incidence in 3rd quintile (%) - Active Labor Market,per_lm_ac.bry_q3_tot,20.8669649598733
Indonesia,IDN,2019,Beneficiary incidence in 3rd quintile (%) - Active Labor Market,per_lm_ac.bry_q3_tot,21.6668091111388
