ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Vallée du Bandama,5232483,Households with no salt,5.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHNSL,CIDHS2021395010,2021,DHS,907,1018,,,1
CIV,Sassandra-Marahoué,2842337,Households with no salt,3.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHNSL,CIDHS2021395027,2021,DHS,1248,1126,,,1
CIV,Savanes,4506410,Households with no salt,5.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395012,1395120,Region,Savanes,0,,0,1,CNIODZHNSL,CIDHS2021395012,2021,DHS,1046,1059,,,1
CIV,Zanzan,2842433,Households with no salt,5.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHNSL,CIDHS2021395013,2021,DHS,714,973,,,1
CIV,Nord-Ouest,1175457,Households with no salt,4.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHNSL,CIDHS2021395014,2021,DHS,656,1805,,,
CIV,Denguélé,6881663,Households with no salt,4.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHNSL,CIDHS2021395023,2021,DHS,151,893,,,1
CIV,Woroba,2819325,Households with no salt,4.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395024,1395146,Region,Woroba,0,,0,1,CNIODZHNSL,CIDHS2021395024,2021,DHS,505,912,,,1
CIV,Montagnes,4801083,Households with no salt,4.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHNSL,CIDHS2021395015,2021,DHS,1251,1226,,,1
CIV,Bas Sassandra,5360234,Households with no salt,7.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHNSL,CIDHS2021395017,2021,DHS,1402,1202,,,1
CIV,Goh-Djiboua,345449,Households with no salt,10.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHNSL,CIDHS2021395025,2021,DHS,1116,1095,,,1
CIV,Lagunes,5983857,Households with no salt,6,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NSL,104531020,I,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHNSL,CIDHS2021395026,2021,DHS,974,1076,,,1
CIV,Abidjan,2819410,Number of households,3716,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHNM1,CIDHS2021395001,2021,DHS,,1316,,,1
CIV,Centre,2842340,Number of households,905,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395008,1395080,Region,Centre,0,,0,1,CNIODZHNM1,CIDHS2021395008,2021,DHS,,1847,,,
CIV,Yamoussoukro,2834453,Number of households,234,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHNM1,CIDHS2021395020,2021,DHS,,879,,,1
CIV,Lacs,1045721,Number of households,671,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHNM1,CIDHS2021395021,2021,DHS,,968,,,1
CIV,Comoé,4866731,Number of households,832,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395022,1395095,Region,Comoé,0,,0,1,CNIODZHNM1,CIDHS2021395022,2021,DHS,,1023,,,1
CIV,Vallée du Bandama,5259361,Number of households,907,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHNM1,CIDHS2021395010,2021,DHS,,1018,,,1
CIV,Sassandra-Marahoué,2842338,Number of households,1248,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHNM1,CIDHS2021395027,2021,DHS,,1126,,,1
CIV,Savanes,2842368,Number of households,1046,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395012,1395120,Region,Savanes,0,,0,1,CNIODZHNM1,CIDHS2021395012,2021,DHS,,1059,,,1
CIV,Zanzan,2842434,Number of households,714,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHNM1,CIDHS2021395013,2021,DHS,,973,,,1
CIV,Nord-Ouest,1177163,Number of households,656,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHNM1,CIDHS2021395014,2021,DHS,,1805,,,
CIV,Denguélé,6936030,Number of households,151,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHNM1,CIDHS2021395023,2021,DHS,,893,,,1
CIV,Woroba,2819326,Number of households,505,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395024,1395146,Region,Woroba,0,,0,1,CNIODZHNM1,CIDHS2021395024,2021,DHS,,912,,,1
CIV,Montagnes,4862395,Number of households,1251,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHNM1,CIDHS2021395015,2021,DHS,,1226,,,1
CIV,Bas Sassandra,5386493,Number of households,1402,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHNM1,CIDHS2021395017,2021,DHS,,1202,,,1
CIV,Goh-Djiboua,345450,Number of households,1116,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHNM1,CIDHS2021395025,2021,DHS,,1095,,,1
CIV,Lagunes,6030077,Number of households,974,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM1,104531030,D,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHNM1,CIDHS2021395026,2021,DHS,,1076,,,1
CIV,Abidjan,2819411,Number of households (unweighted),1316,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHUN1,CIDHS2021395001,2021,DHS,3716,,,,1
CIV,Centre,2842332,Number of households (unweighted),1847,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395008,1395080,Region,Centre,0,,0,1,CNIODZHUN1,CIDHS2021395008,2021,DHS,905,,,,
CIV,Yamoussoukro,2834454,Number of households (unweighted),879,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHUN1,CIDHS2021395020,2021,DHS,234,,,,1
CIV,Lacs,3838970,Number of households (unweighted),968,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHUN1,CIDHS2021395021,2021,DHS,671,,,,1
CIV,Comoé,2834477,Number of households (unweighted),1023,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395022,1395095,Region,Comoé,0,,0,1,CNIODZHUN1,CIDHS2021395022,2021,DHS,832,,,,1
CIV,Vallée du Bandama,3410556,Number of households (unweighted),1018,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHUN1,CIDHS2021395010,2021,DHS,907,,,,1
CIV,Sassandra-Marahoué,2842331,Number of households (unweighted),1126,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHUN1,CIDHS2021395027,2021,DHS,1248,,,,1
CIV,Savanes,4506411,Number of households (unweighted),1059,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395012,1395120,Region,Savanes,0,,0,1,CNIODZHUN1,CIDHS2021395012,2021,DHS,1046,,,,1
CIV,Zanzan,2842360,Number of households (unweighted),973,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHUN1,CIDHS2021395013,2021,DHS,714,,,,1
CIV,Nord-Ouest,3630944,Number of households (unweighted),1805,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHUN1,CIDHS2021395014,2021,DHS,656,,,,
CIV,Denguélé,4196908,Number of households (unweighted),893,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHUN1,CIDHS2021395023,2021,DHS,151,,,,1
CIV,Woroba,2819314,Number of households (unweighted),912,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395024,1395146,Region,Woroba,0,,0,1,CNIODZHUN1,CIDHS2021395024,2021,DHS,505,,,,1
CIV,Montagnes,3830607,Number of households (unweighted),1226,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHUN1,CIDHS2021395015,2021,DHS,1251,,,,1
CIV,Bas Sassandra,3197218,Number of households (unweighted),1202,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHUN1,CIDHS2021395017,2021,DHS,1402,,,,1
CIV,Goh-Djiboua,347233,Number of households (unweighted),1095,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHUN1,CIDHS2021395025,2021,DHS,1116,,,,1
CIV,Lagunes,3881642,Number of households (unweighted),1076,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN1,104531040,U,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHUN1,CIDHS2021395026,2021,DHS,974,,,,1
CIV,Abidjan,753422,Households with iodized salt,91.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHIOD,CIDHS2021395001,2021,DHS,3404,1213,,,1
CIV,Centre,6355144,Households with iodized salt,93.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395008,1395080,Region,Centre,0,,0,1,CNIODZHIOD,CIDHS2021395008,2021,DHS,805,1659,,,
CIV,Yamoussoukro,745417,Households with iodized salt,98.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHIOD,CIDHS2021395020,2021,DHS,211,790,,,1
CIV,Lacs,4493250,Households with iodized salt,91.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHIOD,CIDHS2021395021,2021,DHS,594,869,,,1
CIV,Comoé,2834448,Households with iodized salt,97.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395022,1395095,Region,Comoé,0,,0,1,CNIODZHIOD,CIDHS2021395022,2021,DHS,766,940,,,1
CIV,Vallée du Bandama,2842324,Households with iodized salt,98,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHIOD,CIDHS2021395010,2021,DHS,858,967,,,1
CIV,Sassandra-Marahoué,6422010,Households with iodized salt,96.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHIOD,CIDHS2021395027,2021,DHS,1207,1090,,,1
CIV,Savanes,2842358,Households with iodized salt,95.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395012,1395120,Region,Savanes,0,,0,1,CNIODZHIOD,CIDHS2021395012,2021,DHS,988,1001,,,1
CIV,Zanzan,6902996,Households with iodized salt,97.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHIOD,CIDHS2021395013,2021,DHS,672,916,,,1
CIV,Nord-Ouest,3233607,Households with iodized salt,96.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHIOD,CIDHS2021395014,2021,DHS,627,1726,,,
CIV,Denguélé,6256571,Households with iodized salt,96.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHIOD,CIDHS2021395023,2021,DHS,144,857,,,1
CIV,Woroba,4854710,Households with iodized salt,96.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395024,1395146,Region,Woroba,0,,0,1,CNIODZHIOD,CIDHS2021395024,2021,DHS,482,869,,,1
CIV,Montagnes,1377095,Households with iodized salt,93.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHIOD,CIDHS2021395015,2021,DHS,1189,1166,,,1
CIV,Bas Sassandra,5247544,Households with iodized salt,95.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHIOD,CIDHS2021395017,2021,DHS,1299,1116,,,1
CIV,Goh-Djiboua,344967,Households with iodized salt,96.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHIOD,CIDHS2021395025,2021,DHS,1000,989,,,1
CIV,Lagunes,5372885,Households with iodized salt,97,1,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_IOD,104531050,I,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHIOD,CIDHS2021395026,2021,DHS,914,1017,,,1
CIV,Abidjan,757999,Number of households with salt tested,3404,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHNM2,CIDHS2021395001,2021,DHS,,1213,,,1
CIV,Centre,6411756,Number of households with salt tested,805,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395008,1395080,Region,Centre,0,,0,1,CNIODZHNM2,CIDHS2021395008,2021,DHS,,1659,,,
CIV,Yamoussoukro,772898,Number of households with salt tested,211,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHNM2,CIDHS2021395020,2021,DHS,,790,,,1
CIV,Lacs,2819367,Number of households with salt tested,594,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHNM2,CIDHS2021395021,2021,DHS,,869,,,1
CIV,Comoé,2834473,Number of households with salt tested,766,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395022,1395095,Region,Comoé,0,,0,1,CNIODZHNM2,CIDHS2021395022,2021,DHS,,940,,,1
CIV,Vallée du Bandama,2842325,Number of households with salt tested,858,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHNM2,CIDHS2021395010,2021,DHS,,967,,,1
CIV,Sassandra-Marahoué,6467504,Number of households with salt tested,1207,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHNM2,CIDHS2021395027,2021,DHS,,1090,,,1
CIV,Savanes,2842357,Number of households with salt tested,988,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395012,1395120,Region,Savanes,0,,0,1,CNIODZHNM2,CIDHS2021395012,2021,DHS,,1001,,,1
CIV,Zanzan,6950439,Number of households with salt tested,672,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHNM2,CIDHS2021395013,2021,DHS,,916,,,1
CIV,Nord-Ouest,2834459,Number of households with salt tested,627,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHNM2,CIDHS2021395014,2021,DHS,,1726,,,
CIV,Denguélé,6284553,Number of households with salt tested,144,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHNM2,CIDHS2021395023,2021,DHS,,857,,,1
CIV,Woroba,4854711,Number of households with salt tested,482,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395024,1395146,Region,Woroba,0,,0,1,CNIODZHNM2,CIDHS2021395024,2021,DHS,,869,,,1
CIV,Montagnes,1377096,Number of households with salt tested,1189,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHNM2,CIDHS2021395015,2021,DHS,,1166,,,1
CIV,Bas Sassandra,5247545,Number of households with salt tested,1299,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHNM2,CIDHS2021395017,2021,DHS,,1116,,,1
CIV,Goh-Djiboua,344969,Number of households with salt tested,1000,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHNM2,CIDHS2021395025,2021,DHS,,989,,,1
CIV,Lagunes,5400669,Number of households with salt tested,914,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_NM2,104531060,D,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHNM2,CIDHS2021395026,2021,DHS,,1017,,,1
CIV,Abidjan,3975071,Number of households with salt tested (unweighted),1213,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395001,1395010,Region,Abidjan,0,,0,1,CNIODZHUN2,CIDHS2021395001,2021,DHS,3404,,,,1
CIV,Centre,4584486,Number of households with salt tested (unweighted),1659,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395008,1395080,Region,Centre,0,,0,1,CNIODZHUN2,CIDHS2021395008,2021,DHS,805,,,,
CIV,Yamoussoukro,3982216,Number of households with salt tested (unweighted),790,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395020,1395083,Region,..Yamoussoukro,0,,0,1,CNIODZHUN2,CIDHS2021395020,2021,DHS,211,,,,1
CIV,Lacs,4493245,Number of households with salt tested (unweighted),869,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395021,1395086,Region,..Lacs,0,,0,1,CNIODZHUN2,CIDHS2021395021,2021,DHS,594,,,,1
CIV,Comoé,2834476,Number of households with salt tested (unweighted),940,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395022,1395095,Region,Comoé,0,,0,1,CNIODZHUN2,CIDHS2021395022,2021,DHS,766,,,,1
CIV,Vallée du Bandama,2842330,Number of households with salt tested (unweighted),967,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395010,1395100,Region,Vallée du Bandama,0,,0,1,CNIODZHUN2,CIDHS2021395010,2021,DHS,858,,,,1
CIV,Sassandra-Marahoué,4056606,Number of households with salt tested (unweighted),1090,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,CNIODZHUN2,CIDHS2021395027,2021,DHS,1207,,,,1
CIV,Savanes,2842408,Number of households with salt tested (unweighted),1001,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395012,1395120,Region,Savanes,0,,0,1,CNIODZHUN2,CIDHS2021395012,2021,DHS,988,,,,1
CIV,Zanzan,4210536,Number of households with salt tested (unweighted),916,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395013,1395130,Region,Zanzan,0,,0,1,CNIODZHUN2,CIDHS2021395013,2021,DHS,672,,,,1
CIV,Nord-Ouest,3233608,Number of households with salt tested (unweighted),1726,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395014,1395140,Region,Nord-Ouest,0,,0,1,CNIODZHUN2,CIDHS2021395014,2021,DHS,627,,,,
CIV,Denguélé,3630968,Number of households with salt tested (unweighted),857,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395023,1395143,Region,Denguélé,0,,0,1,CNIODZHUN2,CIDHS2021395023,2021,DHS,144,,,,1
CIV,Woroba,2819338,Number of households with salt tested (unweighted),869,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395024,1395146,Region,Woroba,0,,0,1,CNIODZHUN2,CIDHS2021395024,2021,DHS,482,,,,1
CIV,Montagnes,2834494,Number of households with salt tested (unweighted),1166,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395015,1395150,Region,Montagnes,0,,0,1,CNIODZHUN2,CIDHS2021395015,2021,DHS,1189,,,,1
CIV,Bas Sassandra,2826812,Number of households with salt tested (unweighted),1116,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395017,1395170,Region,Bas Sassandra,0,,0,1,CNIODZHUN2,CIDHS2021395017,2021,DHS,1299,,,,1
CIV,Goh-Djiboua,347090,Number of households with salt tested (unweighted),989,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395025,1395180,Region,Goh-Djiboua,0,,0,1,CNIODZHUN2,CIDHS2021395025,2021,DHS,1000,,,,1
CIV,Lagunes,3270154,Number of households with salt tested (unweighted),1017,0,CI,Cote d'Ivoire,2021,CI2021DHS,CN_IODZ_H_UN2,104531070,U,395026,1395190,Region,Lagunes,0,,0,1,CNIODZHUN2,CIDHS2021395026,2021,DHS,914,,,,1
