ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,Ohangwena,1084170,Demand for family planning satisfied by modern methods,27.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWPDM,NMDHS2000435003,2000,DHS,82,64,,,1
NAM,Oshana,2417960,Demand for family planning satisfied by modern methods,51.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWPDM,NMDHS2000435004,2000,DHS,139,121,,,1
NAM,Oshikoto,6897715,Demand for family planning satisfied by modern methods,65.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWPDM,NMDHS2000435005,2000,DHS,112,93,,,1
NAM,Kunene,4163245,Demand for family planning satisfied by modern methods,59.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWPDM,NMDHS2000435006,2000,DHS,72,215,,,1
NAM,Northeast,226035,Demand for family planning satisfied by modern methods,58.2,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWPDM,NMDHS2000435007,2000,DHS,276,263,,,2
NAM,Zambezi,84420,Demand for family planning satisfied by modern methods,70.1,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWPDM,NMDHS2000435008,2000,DHS,84,85,,,1
NAM,Kavango,3583781,Demand for family planning satisfied by modern methods,53,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWPDM,NMDHS2000435009,2000,DHS,191,178,,,1
NAM,Central,2432231,Demand for family planning satisfied by modern methods,71.9,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435011,1435011,Region,Central,0,,0,1,FPNADMWPDM,NMDHS2000435011,2000,DHS,821,848,,,2
NAM,Omaheke,6616581,Demand for family planning satisfied by modern methods,66.3,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWPDM,NMDHS2000435012,2000,DHS,71,224,,,1
NAM,Otjozondjupa,6229102,Demand for family planning satisfied by modern methods,78.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWPDM,NMDHS2000435013,2000,DHS,230,215,,,1
NAM,Erongo,2432222,Demand for family planning satisfied by modern methods,84.4,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWPDM,NMDHS2000435014,2000,DHS,152,229,,,1
NAM,Khomas,87075,Demand for family planning satisfied by modern methods,63.6,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWPDM,NMDHS2000435015,2000,DHS,368,180,,,1
NAM,South,6327681,Demand for family planning satisfied by modern methods,69.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435016,1435016,Region,South,0,,0,1,FPNADMWPDM,NMDHS2000435016,2000,DHS,185,346,,,2
NAM,Hardap,692165,Demand for family planning satisfied by modern methods,64.8,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWPDM,NMDHS2000435017,2000,DHS,94,173,,,1
NAM,Karas,3261291,Demand for family planning satisfied by modern methods,74.7,1,NM,Namibia,2000,NM2000DHS,FP_NADM_W_PDM,32933150,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWPDM,NMDHS2000435018,2000,DHS,91,173,,,1
NAM,Northwest,4263262,Married women currently using any method of contraception,47.9,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWANY,NMDHS2006435001,2006-07,DHS,856,907,,,
NAM,Omusati,2425750,Married women currently using any method of contraception,49.8,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWANY,NMDHS2006435002,2006-07,DHS,195,194,,,1
NAM,Ohangwena,4673798,Married women currently using any method of contraception,38,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWANY,NMDHS2006435003,2006-07,DHS,218,203,,,1
NAM,Oshana,2418422,Married women currently using any method of contraception,54.2,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWANY,NMDHS2006435004,2006-07,DHS,197,245,,,1
NAM,Oshikoto,3713396,Married women currently using any method of contraception,50.3,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWANY,NMDHS2006435005,2006-07,DHS,246,265,,,1
NAM,Kunene,2418402,Married women currently using any method of contraception,45.2,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWANY,NMDHS2006435006,2006-07,DHS,141,226,,,1
NAM,Northeast,6159320,Married women currently using any method of contraception,40.5,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWANY,NMDHS2006435007,2006-07,DHS,678,781,,,
NAM,Zambezi,1372649,Married women currently using any method of contraception,43.8,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWANY,NMDHS2006435008,2006-07,DHS,200,268,,,1
NAM,Kavango,2425774,Married women currently using any method of contraception,39.1,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWANY,NMDHS2006435009,2006-07,DHS,477,513,,,1
NAM,Central,2425781,Married women currently using any method of contraception,65.1,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWANY,NMDHS2006435011,2006-07,DHS,1505,1224,,,
NAM,Omaheke,4519064,Married women currently using any method of contraception,52.1,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWANY,NMDHS2006435012,2006-07,DHS,150,194,,,1
NAM,Otjozondjupa,5286902,Married women currently using any method of contraception,57.6,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWANY,NMDHS2006435013,2006-07,DHS,278,357,,,1
NAM,Erongo,3291088,Married women currently using any method of contraception,69.6,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWANY,NMDHS2006435014,2006-07,DHS,327,294,,,1
NAM,Khomas,68262,Married women currently using any method of contraception,68.6,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWANY,NMDHS2006435015,2006-07,DHS,749,379,,,1
NAM,South,5764643,Married women currently using any method of contraception,63.3,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435016,1435016,Region,South,0,,0,1,FPCUSMWANY,NMDHS2006435016,2006-07,DHS,270,437,,,
NAM,Hardap,6900406,Married women currently using any method of contraception,62.6,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWANY,NMDHS2006435017,2006-07,DHS,131,225,,,1
NAM,Karas,5138201,Married women currently using any method of contraception,63.8,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_ANY,32633010,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWANY,NMDHS2006435018,2006-07,DHS,139,212,,,1
NAM,Northwest,4263263,Married women currently using any modern method of contraception,47.3,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435001,1435001,Region,Northwest,0,,0,1,FPCUSMWMOD,NMDHS2006435001,2006-07,DHS,856,907,,,
NAM,Omusati,2425751,Married women currently using any modern method of contraception,49.8,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435002,1435002,Region,..Omusati,0,,0,1,FPCUSMWMOD,NMDHS2006435002,2006-07,DHS,195,194,,,1
NAM,Ohangwena,4673806,Married women currently using any modern method of contraception,37.9,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPCUSMWMOD,NMDHS2006435003,2006-07,DHS,218,203,,,1
NAM,Oshana,2418423,Married women currently using any modern method of contraception,53.7,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435004,1435004,Region,..Oshana,0,,0,1,FPCUSMWMOD,NMDHS2006435004,2006-07,DHS,197,245,,,1
NAM,Oshikoto,3713397,Married women currently using any modern method of contraception,48.5,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPCUSMWMOD,NMDHS2006435005,2006-07,DHS,246,265,,,1
NAM,Kunene,2418403,Married women currently using any modern method of contraception,44.3,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435006,1435006,Region,Kunene,0,,0,1,FPCUSMWMOD,NMDHS2006435006,2006-07,DHS,141,226,,,1
NAM,Northeast,6159321,Married women currently using any modern method of contraception,38.1,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435007,1435007,Region,Northeast,0,,0,1,FPCUSMWMOD,NMDHS2006435007,2006-07,DHS,678,781,,,
NAM,Zambezi,1372650,Married women currently using any modern method of contraception,43.5,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435008,1435008,Region,..Zambezi,0,,0,1,FPCUSMWMOD,NMDHS2006435008,2006-07,DHS,200,268,,,1
NAM,Kavango,2425775,Married women currently using any modern method of contraception,35.8,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435009,1435009,Region,..Kavango,0,,0,1,FPCUSMWMOD,NMDHS2006435009,2006-07,DHS,477,513,,,1
NAM,Central,2425782,Married women currently using any modern method of contraception,63,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435011,1435011,Region,Central,0,,0,1,FPCUSMWMOD,NMDHS2006435011,2006-07,DHS,1505,1224,,,
NAM,Omaheke,4519065,Married women currently using any modern method of contraception,48.2,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435012,1435012,Region,..Omaheke,0,,0,1,FPCUSMWMOD,NMDHS2006435012,2006-07,DHS,150,194,,,1
NAM,Otjozondjupa,5286903,Married women currently using any modern method of contraception,55.9,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPCUSMWMOD,NMDHS2006435013,2006-07,DHS,278,357,,,1
NAM,Erongo,3291089,Married women currently using any modern method of contraception,68.2,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435014,1435014,Region,..Erongo,0,,0,1,FPCUSMWMOD,NMDHS2006435014,2006-07,DHS,327,294,,,1
NAM,Khomas,68263,Married women currently using any modern method of contraception,66.3,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435015,1435015,Region,..Khomas,0,,0,1,FPCUSMWMOD,NMDHS2006435015,2006-07,DHS,749,379,,,1
NAM,South,5764644,Married women currently using any modern method of contraception,63.1,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435016,1435016,Region,South,0,,0,1,FPCUSMWMOD,NMDHS2006435016,2006-07,DHS,270,437,,,
NAM,Hardap,6900407,Married women currently using any modern method of contraception,62.6,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435017,1435017,Region,..Hardap,0,,0,1,FPCUSMWMOD,NMDHS2006435017,2006-07,DHS,131,225,,,1
NAM,Karas,5138157,Married women currently using any modern method of contraception,63.6,1,NM,Namibia,2006,NM2006DHS,FP_CUSM_W_MOD,32633020,I,435018,1435018,Region,..Karas,0,,0,1,FPCUSMWMOD,NMDHS2006435018,2006-07,DHS,139,212,,,1
NAM,Northwest,2432684,Unmet need for family planning,25.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWUNT,NMDHS2006435001,2006-07,DHS,856,907,,,
NAM,Omusati,4016276,Unmet need for family planning,23.5,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWUNT,NMDHS2006435002,2006-07,DHS,195,194,,,1
NAM,Ohangwena,4116727,Unmet need for family planning,27.7,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWUNT,NMDHS2006435003,2006-07,DHS,218,203,,,1
NAM,Oshana,3208728,Unmet need for family planning,25.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWUNT,NMDHS2006435004,2006-07,DHS,197,245,,,1
NAM,Oshikoto,1233488,Unmet need for family planning,25.9,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWUNT,NMDHS2006435005,2006-07,DHS,246,265,,,1
NAM,Kunene,5673123,Unmet need for family planning,26.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWUNT,NMDHS2006435006,2006-07,DHS,141,226,,,1
NAM,Northeast,5846062,Unmet need for family planning,25.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWUNT,NMDHS2006435007,2006-07,DHS,678,781,,,
NAM,Zambezi,3401702,Unmet need for family planning,20.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWUNT,NMDHS2006435008,2006-07,DHS,200,268,,,1
NAM,Kavango,6090765,Unmet need for family planning,27.5,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWUNT,NMDHS2006435009,2006-07,DHS,477,513,,,1
NAM,Central,3637166,Unmet need for family planning,15.7,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435011,1435011,Region,Central,0,,0,1,FPNADMWUNT,NMDHS2006435011,2006-07,DHS,1505,1224,,,
NAM,Omaheke,660473,Unmet need for family planning,17.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWUNT,NMDHS2006435012,2006-07,DHS,150,194,,,1
NAM,Otjozondjupa,2439791,Unmet need for family planning,22.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWUNT,NMDHS2006435013,2006-07,DHS,278,357,,,1
NAM,Erongo,1032654,Unmet need for family planning,14.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWUNT,NMDHS2006435014,2006-07,DHS,327,294,,,1
NAM,Khomas,67329,Unmet need for family planning,13.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWUNT,NMDHS2006435015,2006-07,DHS,749,379,,,1
NAM,South,6057142,Unmet need for family planning,18.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435016,1435016,Region,South,0,,0,1,FPNADMWUNT,NMDHS2006435016,2006-07,DHS,270,437,,,
NAM,Hardap,6616553,Unmet need for family planning,19.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWUNT,NMDHS2006435017,2006-07,DHS,131,225,,,1
NAM,Karas,5584830,Unmet need for family planning,17.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_UNT,32933030,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWUNT,NMDHS2006435018,2006-07,DHS,139,212,,,1
NAM,Northwest,2432689,"Met need for family planning (currently using), total",47.9,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWMNT,NMDHS2006435001,2006-07,DHS,856,907,,,
NAM,Omusati,4016280,"Met need for family planning (currently using), total",49.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWMNT,NMDHS2006435002,2006-07,DHS,195,194,,,1
NAM,Ohangwena,4116722,"Met need for family planning (currently using), total",38,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWMNT,NMDHS2006435003,2006-07,DHS,218,203,,,1
NAM,Oshana,3208721,"Met need for family planning (currently using), total",54.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWMNT,NMDHS2006435004,2006-07,DHS,197,245,,,1
NAM,Oshikoto,1233477,"Met need for family planning (currently using), total",50.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWMNT,NMDHS2006435005,2006-07,DHS,246,265,,,1
NAM,Kunene,5673118,"Met need for family planning (currently using), total",45.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWMNT,NMDHS2006435006,2006-07,DHS,141,226,,,1
NAM,Northeast,5846147,"Met need for family planning (currently using), total",40.5,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWMNT,NMDHS2006435007,2006-07,DHS,678,781,,,
NAM,Zambezi,3401697,"Met need for family planning (currently using), total",43.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWMNT,NMDHS2006435008,2006-07,DHS,200,268,,,1
NAM,Kavango,6090761,"Met need for family planning (currently using), total",39.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWMNT,NMDHS2006435009,2006-07,DHS,477,513,,,1
NAM,Central,3637114,"Met need for family planning (currently using), total",65.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435011,1435011,Region,Central,0,,0,1,FPNADMWMNT,NMDHS2006435011,2006-07,DHS,1505,1224,,,
NAM,Omaheke,660467,"Met need for family planning (currently using), total",52.1,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWMNT,NMDHS2006435012,2006-07,DHS,150,194,,,1
NAM,Otjozondjupa,2439786,"Met need for family planning (currently using), total",57.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWMNT,NMDHS2006435013,2006-07,DHS,278,357,,,1
NAM,Erongo,1032701,"Met need for family planning (currently using), total",69.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWMNT,NMDHS2006435014,2006-07,DHS,327,294,,,1
NAM,Khomas,67324,"Met need for family planning (currently using), total",68.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWMNT,NMDHS2006435015,2006-07,DHS,749,379,,,1
NAM,South,6057135,"Met need for family planning (currently using), total",63.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435016,1435016,Region,South,0,,0,1,FPNADMWMNT,NMDHS2006435016,2006-07,DHS,270,437,,,
NAM,Hardap,6616546,"Met need for family planning (currently using), total",62.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWMNT,NMDHS2006435017,2006-07,DHS,131,225,,,1
NAM,Karas,5584823,"Met need for family planning (currently using), total",63.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_MNT,32933060,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWMNT,NMDHS2006435018,2006-07,DHS,139,212,,,1
NAM,Northwest,2432688,Total demand for family planning,73.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWTDT,NMDHS2006435001,2006-07,DHS,856,907,,,
NAM,Omusati,4016389,Total demand for family planning,73.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWTDT,NMDHS2006435002,2006-07,DHS,195,194,,,1
NAM,Ohangwena,4116716,Total demand for family planning,65.7,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWTDT,NMDHS2006435003,2006-07,DHS,218,203,,,1
NAM,Oshana,3208720,Total demand for family planning,79.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWTDT,NMDHS2006435004,2006-07,DHS,197,245,,,1
NAM,Oshikoto,1233480,Total demand for family planning,76.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWTDT,NMDHS2006435005,2006-07,DHS,246,265,,,1
NAM,Kunene,5673117,Total demand for family planning,72,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435006,1435006,Region,Kunene,0,,0,1,FPNADMWTDT,NMDHS2006435006,2006-07,DHS,141,226,,,1
NAM,Northeast,5846146,Total demand for family planning,65.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435007,1435007,Region,Northeast,0,,0,1,FPNADMWTDT,NMDHS2006435007,2006-07,DHS,678,781,,,
NAM,Zambezi,3401791,Total demand for family planning,64,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435008,1435008,Region,..Zambezi,0,,0,1,FPNADMWTDT,NMDHS2006435008,2006-07,DHS,200,268,,,1
NAM,Kavango,6090770,Total demand for family planning,66.6,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435009,1435009,Region,..Kavango,0,,0,1,FPNADMWTDT,NMDHS2006435009,2006-07,DHS,477,513,,,1
NAM,Central,3637117,Total demand for family planning,80.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435011,1435011,Region,Central,0,,0,1,FPNADMWTDT,NMDHS2006435011,2006-07,DHS,1505,1224,,,
NAM,Omaheke,660489,Total demand for family planning,69.7,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435012,1435012,Region,..Omaheke,0,,0,1,FPNADMWTDT,NMDHS2006435012,2006-07,DHS,150,194,,,1
NAM,Otjozondjupa,2439784,Total demand for family planning,80.4,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,FPNADMWTDT,NMDHS2006435013,2006-07,DHS,278,357,,,1
NAM,Erongo,1032700,Total demand for family planning,84.2,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435014,1435014,Region,..Erongo,0,,0,1,FPNADMWTDT,NMDHS2006435014,2006-07,DHS,327,294,,,1
NAM,Khomas,67331,Total demand for family planning,81.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435015,1435015,Region,..Khomas,0,,0,1,FPNADMWTDT,NMDHS2006435015,2006-07,DHS,749,379,,,1
NAM,South,6057146,Total demand for family planning,81.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435016,1435016,Region,South,0,,0,1,FPNADMWTDT,NMDHS2006435016,2006-07,DHS,270,437,,,
NAM,Hardap,6616563,Total demand for family planning,81.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435017,1435017,Region,..Hardap,0,,0,1,FPNADMWTDT,NMDHS2006435017,2006-07,DHS,131,225,,,1
NAM,Karas,5584839,Total demand for family planning,80.9,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_TDT,32933090,I,435018,1435018,Region,..Karas,0,,0,1,FPNADMWTDT,NMDHS2006435018,2006-07,DHS,139,212,,,1
NAM,Northwest,1248016,Demand for family planning satisfied by modern methods,64.3,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435001,1435001,Region,Northwest,0,,0,1,FPNADMWPDM,NMDHS2006435001,2006-07,DHS,630,668,,,
NAM,Omusati,3861229,Demand for family planning satisfied by modern methods,67.9,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435002,1435002,Region,..Omusati,0,,0,1,FPNADMWPDM,NMDHS2006435002,2006-07,DHS,143,141,,,1
NAM,Ohangwena,552884,Demand for family planning satisfied by modern methods,57.7,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435003,1435003,Region,..Ohangwena,0,,0,1,FPNADMWPDM,NMDHS2006435003,2006-07,DHS,143,131,,,1
NAM,Oshana,6572912,Demand for family planning satisfied by modern methods,67.8,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435004,1435004,Region,..Oshana,0,,0,1,FPNADMWPDM,NMDHS2006435004,2006-07,DHS,156,195,,,1
NAM,Oshikoto,4486450,Demand for family planning satisfied by modern methods,63.7,1,NM,Namibia,2006,NM2006DHS,FP_NADM_W_PDM,32933150,I,435005,1435005,Region,..Oshikoto,0,,0,1,FPNADMWPDM,NMDHS2006435005,2006-07,DHS,187,201,,,1
