GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,AMR,Americas,,VEN,2004,2004,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.8 [0.9-3.2],1.80000,0.90000,3.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2002,2002,,AMR,Americas,,VEN,2002,2002,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [1.0-3.5],2.00000,1.00000,3.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1995,1995,,AMR,Americas,,VEN,1995,1995,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.7 [1.3-5.0],2.70000,1.30000,5.00000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,53.9 [49.9-57.8],53.90000,49.90000,57.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,55.0 [51.2-58.8],55.00000,51.20000,58.80000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,57.8 [54.3-61.2],57.80000,54.30000,61.20000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,58.8 [55.4-62.1],58.80000,55.40000,62.10000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,61.8 [58.2-65.3],61.80000,58.20000,65.30000,,,
NCD_BMI_25A,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,62.6 [58.7-66.4],62.60000,58.70000,66.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,60.4 [56.8-64.0],60.40000,56.80000,64.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,61.5 [57.7-65.4],61.50000,57.70000,65.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1987,1987,,AMR,Americas,,VEN,1987,1987,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,43.8 [39.1-48.6],43.80000,39.10000,48.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1989,1989,,AMR,Americas,,VEN,1989,1989,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,45.4 [40.8-50.0],45.40000,40.80000,50.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,50.7 [46.6-54.7],50.70000,46.60000,54.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,52.1 [48.2-56.0],52.10000,48.20000,56.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,55.3 [51.8-58.8],55.30000,51.80000,58.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,56.5 [53.0-59.9],56.50000,53.00000,59.90000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1996,1996,,AMR,Americas,,VEN,1996,1996,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,53.5 [47.8-59.1],53.50000,47.80000,59.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,1998,1998,,AMR,Americas,,VEN,1998,1998,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,54.6 [49.2-60.0],54.60000,49.20000,60.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,57.3 [52.2-62.1],57.30000,52.20000,62.10000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,58.2 [53.4-63.0],58.20000,53.40000,63.00000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,61.4 [56.2-66.4],61.40000,56.20000,66.40000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,62.3 [56.7-67.7],62.30000,56.70000,67.70000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2003,2003,,AMR,Americas,,VEN,2003,2003,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,53.4 [48.1-58.6],53.40000,48.10000,58.60000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2005,2005,,AMR,Americas,,VEN,2005,2005,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,54.8 [49.7-59.8],54.80000,49.70000,59.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2012,2012,,AMR,Americas,,VEN,2012,2012,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,59.5 [54.2-64.8],59.50000,54.20000,64.80000,,,
NCD_BMI_25C,"Prevalence of overweight among adults, BMI &GreaterEqual; 25 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2390,PUBLISHED,Published,,2014,2014,,AMR,Americas,,VEN,2014,2014,Venezuela (Bolivarian Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,60.8 [55.2-66.4],60.80000,55.20000,66.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.8 [15.8-19.7],17.76318,15.77576,19.73556,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.9 [16.0-19.8],17.87297,15.97533,19.77000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,VEN,1977,1977,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.0 [16.2-19.8],17.98540,16.16198,19.80141,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.0 [17.5-20.3],18.95816,17.52889,20.30974,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.0 [17.6-20.4],19.04336,17.63045,20.39454,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.1 [17.7-20.5],19.13217,17.73344,20.46731,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.2 [17.8-20.6],19.22292,17.82515,20.55298,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,19.3 [17.9-20.6],19.31329,17.92597,20.63753,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.2 [12.8-17.5],15.17104,12.81685,17.45209,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.2 [13.0-17.5],15.24647,12.97272,17.46154,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.3 [17.4-21.2],19.31672,17.37014,21.21155,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.4 [17.5-21.2],19.40550,17.53767,21.21564,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,VEN,1977,1977,Venezuela (Bolivarian Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.5 [17.7-21.3],19.49963,17.70619,21.25537,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.6 [14.8-18.4],16.63411,14.83144,18.39785,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [15.6-19.1],17.35293,15.56233,19.10258,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AMR,Americas,,VEN,2008,2008,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [15.6-19.1],17.38565,15.60208,19.12747,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [15.6-19.2],17.41663,15.61159,19.15719,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AMR,Americas,,VEN,2010,2010,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,17.4 [15.6-19.2],17.44646,15.61788,19.19920,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.3 [14.5-18.1],16.31830,14.45642,18.13580,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.8 [15.1-20.4],17.76578,15.05667,20.35573,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.9 [15.3-20.4],17.89642,15.30332,20.39649,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,VEN,1977,1977,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,18.0 [15.5-20.5],18.02935,15.52996,20.46590,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.3 [17.4-21.1],19.25322,17.35752,21.09549,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.4 [17.5-21.2],19.36046,17.47911,21.19573,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.5 [17.6-21.3],19.47091,17.59728,21.27175,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.6 [17.7-21.4],19.58207,17.73571,21.35189,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.7 [17.9-21.5],19.69141,17.86370,21.45481,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.4 [14.6-18.2],16.39839,14.56054,18.20108,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.5 [14.6-18.3],16.47828,14.64842,18.27099,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,16.6 [14.7-18.3],16.55723,14.72843,18.32568,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.2 [18.9-21.5],20.18758,18.86414,21.49825,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,AMR,Americas,,VEN,1975,1975,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.0 [11.7-18.3],14.99226,11.65502,18.30718,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,AMR,Americas,,VEN,1976,1976,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.1 [11.8-18.4],15.08673,11.80927,18.35068,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,VEN,1977,1977,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.2 [12.0-18.4],15.18047,11.97444,18.38933,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,AMR,Americas,,VEN,1990,1990,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.4 [13.7-19.0],16.43111,13.74793,19.04218,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,AMR,Americas,,VEN,1991,1991,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.5 [13.9-19.1],16.53305,13.87372,19.14895,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,AMR,Americas,,VEN,1992,1992,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.6 [14.0-19.2],16.63427,14.00850,19.23169,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,AMR,Americas,,VEN,1993,1993,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.7 [14.1-19.3],16.73319,14.11296,19.34063,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,VEN,1994,1994,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.8 [14.2-19.4],16.82839,14.22806,19.43152,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,AMR,Americas,,VEN,2007,2007,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [14.8-20.0],17.41498,14.82875,20.01861,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,AMR,Americas,,VEN,2008,2008,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [14.8-20.0],17.41629,14.83183,20.02865,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,AMR,Americas,,VEN,2009,2009,Venezuela (Bolivarian Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [14.8-20.1],17.41666,14.80159,20.05399,,,
