category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,9.531523,-13.680235,289,GN,Conakry,2003,93.7
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,9.531523,-13.680235,289,GN,Conakry,2005,96.4
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,9.531523,-13.680235,289,GN,Conakry,1999,82.7
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,11
Health,children_with_diarrhea_2_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 2 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,18.2
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,11,-10,289,GN,Guinea,2005,35.9
Education,net_enrolment_rate_rural,Net enrolment rate in primary education in urban and rural areas (Male) – Rural,p,11,-10,289,GN,Guinea,1999,18
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,2020,44.53
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,2025,43.62
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,1995,48.41
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,2000,47.87
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,2005,47.45
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,2010,46.38
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,11,-10,289,GN,Guinea,2015,45.39
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2048,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2049,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1950,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1951,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1952,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1953,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1954,1.7
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1955,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1956,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1957,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1958,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1959,1.79
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1960,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1961,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1962,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1963,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1964,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1965,2.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1966,2.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1967,2.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1968,2.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1969,2.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1970,0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1971,0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1972,0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1973,0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1974,0.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1975,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1976,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1977,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1978,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1979,2.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1980,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1981,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1982,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1983,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1984,2.51
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1985,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1986,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1987,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1988,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1989,3.03
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1990,3.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1991,3.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1992,3.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1993,3.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1994,3.88
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1995,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1996,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1997,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1998,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,1999,2.27
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2000,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2001,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2002,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2003,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2004,1.86
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2005,2.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2006,2.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2007,2.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2008,2.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2009,2.16
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2010,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2011,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2012,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2013,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2014,2.65
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2015,2.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2016,2.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2017,2.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2018,2.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2019,2.49
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2020,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2021,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2022,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2023,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2024,2.3
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2025,2.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2026,2.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2027,2.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2028,2.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2029,2.12
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2030,1.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2031,1.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2032,1.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2033,1.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2034,1.94
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2035,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2036,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2037,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2038,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2039,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2040,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2041,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2042,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2043,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2044,1.62
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2045,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2046,1.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,11,-10,289,GN,Guinea,2047,1.46
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,11,-10,289,GN,Guinea,2000,57.3
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,11,-10,289,GN,Guinea,1995,68.8
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,11,-10,289,GN,Guinea,2005,45.7
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,11,-10,289,GN,Guinea,1990,80.4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,11,-10,289,GN,Guinea,2007,45.7
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,11,-10,289,GN,Guinea,2005,56.8
Slum dwellers,literacy_rate_non_slum,Literacy rate by shelter deprivation – Non slum,p,11,-10,289,GN,Guinea,1999,60.7
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,11,-10,289,GN,Guinea,2005,14
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,11,-10,289,GN,Guinea,1999,18.5
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2050,8420
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1950,2443
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1955,2612
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1960,2792
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1965,2993
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1970,3209
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1975,3223
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1980,3494
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1985,3805
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1990,4342
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,1995,5165
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2000,5656
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2005,6032
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2007,6195
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2010,6482
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2015,7079
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2020,7594
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2025,7999
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2030,8304
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2035,8501
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2040,8587
Population,rural_population,Rural population,1000,11,-10,289,GN,Guinea,2045,8559
City prosperity,cpi_productivity_index,Productivity index,p,9.531523,-13.680235,289,GN,Conakry,2012,0.133
Slum dwellers,slum_population,Slum population – Urban,1000,11,-10,289,GN,Guinea,2000,1458
Slum dwellers,slum_population,Slum population – Urban,1000,11,-10,289,GN,Guinea,1995,1485
Slum dwellers,slum_population,Slum population – Urban,1000,11,-10,289,GN,Guinea,2005,1358
Slum dwellers,slum_population,Slum population – Urban,1000,11,-10,289,GN,Guinea,1990,1359
Slum dwellers,slum_population,Slum population – Urban,1000,11,-10,289,GN,Guinea,2007,1451
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,2005,45.9
Slum dwellers,literacy_rate_1_shelter_deprivation,Literacy rate by shelter deprivation – 1 Shelter deprivation,p,11,-10,289,GN,Guinea,1999,35.1
Transport,transport_share_cities_walking,Share of various modes of transport in use in cities – walking,p,9.531523,-13.680235,289,GN,Conakry,2008,78
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,11,-10,289,GN,Guinea,2005,95.7
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1990,136.68
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1995,124.35
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,2000,111.37
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1970,194.89
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,2005,97.65
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,2007,92.64
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,11,-10,289,GN,Guinea,1980,164.54
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,11,-10,289,GN,Guinea,2005,90.7
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,11,-10,289,GN,Guinea,1999,91.1
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,11,-10,289,GN,Guinea,2005,51.5
Slum dwellers,literacy_rate_urban,Literacy rate by shelter deprivation – Urban,p,11,-10,289,GN,Guinea,1999,33.4
