ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,Chuquisaca,142211,Polio 2 vaccination received,70,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP2,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214425,Polio 2 vaccination received,61.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP2,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983589,Polio 2 vaccination received,84.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP2,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197693,Polio 2 vaccination received,70.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP2,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667204,Polio 2 vaccination received,71.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP2,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546036,Polio 2 vaccination received,62.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP2,93906070,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP2,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585214,Polio 3 vaccination received,43.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCOP3,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136690,Polio 3 vaccination received,37.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCOP3,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320210,Polio 3 vaccination received,36.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCOP3,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651601,Polio 3 vaccination received,67,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCOP3,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894273,Polio 3 vaccination received,48.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCOP3,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142215,Polio 3 vaccination received,53,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCOP3,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214426,Polio 3 vaccination received,43.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCOP3,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983590,Polio 3 vaccination received,65.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCOP3,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197694,Polio 3 vaccination received,52.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCOP3,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667205,Polio 3 vaccination received,56.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCOP3,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546037,Polio 3 vaccination received,26.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_OP3,93906080,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCOP3,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585210,Measles vaccination received,50.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCMSL,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136685,Measles vaccination received,49,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCMSL,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320216,Measles vaccination received,42.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCMSL,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651573,Measles vaccination received,59,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCMSL,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894250,Measles vaccination received,58.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCMSL,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142207,Measles vaccination received,50,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCMSL,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214433,Measles vaccination received,58.5,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCMSL,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983523,Measles vaccination received,68,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCMSL,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197576,Measles vaccination received,61.7,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCMSL,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667201,Measles vaccination received,64.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCMSL,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546028,Measles vaccination received,45.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_MSL,93906090,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCMSL,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585227,Received all 8 basic vaccinations,34.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBAS,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136688,Received all 8 basic vaccinations,29.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCBAS,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320213,Received all 8 basic vaccinations,26.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCBAS,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651577,Received all 8 basic vaccinations,56,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCBAS,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894272,Received all 8 basic vaccinations,32,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBAS,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142214,Received all 8 basic vaccinations,36,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCBAS,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214431,Received all 8 basic vaccinations,26.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCBAS,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983592,Received all 8 basic vaccinations,51.2,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCBAS,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197573,Received all 8 basic vaccinations,45.1,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBAS,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667193,Received all 8 basic vaccinations,47.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCBAS,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546034,Received all 8 basic vaccinations,25.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_BAS,93906230,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCBAS,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,4585228,Received no vaccinations,15.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNON,BODHS1994390001,1994,DHS,485,454,,,2
BOL,La Paz,5136687,Received no vaccinations,16.9,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCNON,BODHS1994390002,1994,DHS,324,243,,,1
BOL,Oruro,1320217,Received no vaccinations,14.4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCNON,BODHS1994390003,1994,DHS,61,111,,,1
BOL,Potosí,5651574,Received no vaccinations,11,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCNON,BODHS1994390004,1994,DHS,100,100,,,1
BOL,Valle,5894271,Received no vaccinations,14.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCNON,BODHS1994390005,1994,DHS,326,343,,,2
BOL,Chuquisaca,142208,Received no vaccinations,13,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCNON,BODHS1994390006,1994,DHS,66,100,,,1
BOL,Cochabamba,6214466,Received no vaccinations,17.8,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCNON,BODHS1994390007,1994,DHS,211,118,,,1
BOL,Tarija,3983583,Received no vaccinations,4,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCNON,BODHS1994390008,1994,DHS,49,125,,,1
BOL,Llano,197577,Received no vaccinations,14.3,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCNON,BODHS1994390009,1994,DHS,300,308,,,2
BOL,Santa Cruz,667202,Received no vaccinations,13,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCNON,BODHS1994390010,1994,DHS,261,215,,,1
BOL,Beni/Pando,5546029,Received no vaccinations,22.6,1,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NON,93906250,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCNON,BODHS1994390011,1994,DHS,39,93,,,1
BOL,Altiplano,2580821,Number of children 12-23 months,485,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCNUM,BODHS1994390001,1994,DHS,,454,,,2
BOL,La Paz,5136686,Number of children 12-23 months,324,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCNUM,BODHS1994390002,1994,DHS,,243,,,1
BOL,Oruro,1321120,Number of children 12-23 months,61,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCNUM,BODHS1994390003,1994,DHS,,111,,,1
BOL,Potosí,5651578,Number of children 12-23 months,100,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390004,1390004,Region,Potosí,0,,0,1,CHVACCCNUM,BODHS1994390004,1994,DHS,,100,,,1
BOL,Valle,5945675,Number of children 12-23 months,326,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390005,1390005,Region,Valle,0,,0,1,CHVACCCNUM,BODHS1994390005,1994,DHS,,343,,,2
BOL,Chuquisaca,141967,Number of children 12-23 months,66,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCNUM,BODHS1994390006,1994,DHS,,100,,,1
BOL,Cochabamba,6275661,Number of children 12-23 months,211,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCNUM,BODHS1994390007,1994,DHS,,118,,,1
BOL,Tarija,2586906,Number of children 12-23 months,49,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCNUM,BODHS1994390008,1994,DHS,,125,,,1
BOL,Llano,201967,Number of children 12-23 months,300,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390009,1390009,Region,Llano,0,,0,1,CHVACCCNUM,BODHS1994390009,1994,DHS,,308,,,2
BOL,Santa Cruz,700106,Number of children 12-23 months,261,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCNUM,BODHS1994390010,1994,DHS,,215,,,1
BOL,Beni/Pando,5546030,Number of children 12-23 months,39,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_NUM,93906270,D,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCNUM,BODHS1994390011,1994,DHS,,93,,,1
BOL,Altiplano,4585230,Number of children 12-23 months (unweighted),454,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCUNW,BODHS1994390001,1994,DHS,485,,,,2
BOL,La Paz,2586453,Number of children 12-23 months (unweighted),243,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCUNW,BODHS1994390002,1994,DHS,324,,,,1
BOL,Oruro,3090052,Number of children 12-23 months (unweighted),111,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCUNW,BODHS1994390003,1994,DHS,61,,,,1
BOL,Potosí,2580824,Number of children 12-23 months (unweighted),100,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390004,1390004,Region,Potosí,0,,0,1,CHVACCCUNW,BODHS1994390004,1994,DHS,100,,,,1
BOL,Valle,3528548,Number of children 12-23 months (unweighted),343,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390005,1390005,Region,Valle,0,,0,1,CHVACCCUNW,BODHS1994390005,1994,DHS,326,,,,2
BOL,Chuquisaca,143239,Number of children 12-23 months (unweighted),100,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCUNW,BODHS1994390006,1994,DHS,66,,,,1
BOL,Cochabamba,4493864,Number of children 12-23 months (unweighted),118,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCUNW,BODHS1994390007,1994,DHS,211,,,,1
BOL,Tarija,3983547,Number of children 12-23 months (unweighted),125,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCUNW,BODHS1994390008,1994,DHS,49,,,,1
BOL,Llano,202645,Number of children 12-23 months (unweighted),308,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390009,1390009,Region,Llano,0,,0,1,CHVACCCUNW,BODHS1994390009,1994,DHS,300,,,,2
BOL,Santa Cruz,4415791,Number of children 12-23 months (unweighted),215,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCUNW,BODHS1994390010,1994,DHS,261,,,,1
BOL,Beni/Pando,2586444,Number of children 12-23 months (unweighted),93,0,BO,Bolivia,1994,BO1994DHS,CH_VACC_C_UNW,93906280,U,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCUNW,BODHS1994390011,1994,DHS,39,,,,1
BOL,Altiplano,2580907,BCG vaccination received,86.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCBCG,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692658,BCG vaccination received,85.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCBCG,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623436,BCG vaccination received,89.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCBCG,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586541,BCG vaccination received,89.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCBCG,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601746,BCG vaccination received,86.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCBCG,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474578,BCG vaccination received,89.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCBCG,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720757,BCG vaccination received,83.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCBCG,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580934,BCG vaccination received,94.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCBCG,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072379,BCG vaccination received,89.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCBCG,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567182,BCG vaccination received,90.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCBCG,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952815,BCG vaccination received,84.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_BCG,93906010,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCBCG,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580898,DPT 1 vaccination received,80.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP1,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692670,DPT 1 vaccination received,80.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP1,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623437,DPT 1 vaccination received,76.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP1,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586544,DPT 1 vaccination received,83.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP1,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601739,DPT 1 vaccination received,81.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP1,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474580,DPT 1 vaccination received,79.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP1,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720812,DPT 1 vaccination received,79.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP1,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580939,DPT 1 vaccination received,91.8,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP1,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072385,DPT 1 vaccination received,82.3,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP1,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567194,DPT 1 vaccination received,83.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP1,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952800,DPT 1 vaccination received,77.5,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP1,93906020,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP1,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580908,DPT 2 vaccination received,68.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP2,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692668,DPT 2 vaccination received,69.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP2,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623438,DPT 2 vaccination received,62,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP2,BODHS1998390003,1998,DHS,48,104,,,1
BOL,Potosí,2586542,DPT 2 vaccination received,67.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390004,1390004,Region,Potosí,0,,0,1,CHVACCCDP2,BODHS1998390004,1998,DHS,121,184,,,1
BOL,Valle,6601747,DPT 2 vaccination received,63.6,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390005,1390005,Region,Valle,0,,0,1,CHVACCCDP2,BODHS1998390005,1998,DHS,385,447,,,2
BOL,Chuquisaca,5474579,DPT 2 vaccination received,70.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390006,1390006,Region,..Chuquisaca,0,,0,1,CHVACCCDP2,BODHS1998390006,1998,DHS,84,129,,,1
BOL,Cochabamba,4720758,DPT 2 vaccination received,56.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390007,1390007,Region,..Cochabamba,0,,0,1,CHVACCCDP2,BODHS1998390007,1998,DHS,233,180,,,1
BOL,Tarija,2580935,DPT 2 vaccination received,80.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390008,1390008,Region,..Tarija,0,,0,1,CHVACCCDP2,BODHS1998390008,1998,DHS,67,138,,,1
BOL,Llano,4072381,DPT 2 vaccination received,67.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390009,1390009,Region,Llano,0,,0,1,CHVACCCDP2,BODHS1998390009,1998,DHS,366,358,,,2
BOL,Santa Cruz,4567183,DPT 2 vaccination received,69.9,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390010,1390010,Region,..Santa Cruz,0,,0,1,CHVACCCDP2,BODHS1998390010,1998,DHS,290,203,,,1
BOL,Beni/Pando,4952816,DPT 2 vaccination received,59.7,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP2,93906030,I,390011,1390011,Region,..Beni/Pando,0,,0,1,CHVACCCDP2,BODHS1998390011,1998,DHS,76,155,,,1
BOL,Altiplano,2580903,DPT 3 vaccination received,50.4,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390001,1390001,Region,Altiplano,0,,0,1,CHVACCCDP3,BODHS1998390001,1998,DHS,525,528,,,2
BOL,La Paz,1692671,DPT 3 vaccination received,49.2,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390002,1390002,Region,..La Paz,0,,0,1,CHVACCCDP3,BODHS1998390002,1998,DHS,356,240,,,1
BOL,Oruro,3623444,DPT 3 vaccination received,42.1,1,BO,Bolivia,1998,BO1998DHS,CH_VACC_C_DP3,93906040,I,390003,1390003,Region,..Oruro,0,,0,1,CHVACCCDP3,BODHS1998390003,1998,DHS,48,104,,,1
