Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2010,NER,CZE,Niger,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2010,NER,FIN,Niger,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,14,14,0,0,0,0,0,31,31,45
2010,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,8,0,0,8,0,0,0,37,0,0,37,45
2010,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,6,11,8,27,0,0,52,5,5,6,142,0,0,158,210
2010,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NER,CIV,Niger,Côte d'Ivoire,REF,Abidjan : Departement,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2010,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2010,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2010,NER,ISR,Niger,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2010,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2010,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2010,NER,MAR,Niger,Morocco,ASY,Rabat : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2010,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2010,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2010,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2010,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2010,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2010,NER,PER,Niger,Peru,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2010,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,8,8,8
2010,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,21,0,0,21,21
2010,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,5,0,0,0,5,10
2010,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2010,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262
2011,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2011,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2011,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,28,28,0,0,0,0,0,26,26,54
2011,NER,BEN,Niger,Benin,ASY,Cotonou : Departement,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NER,BFA,Niger,Burkina Faso,ASY,Ouagadougou : Point,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,0,16,0,0,16,23
2011,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,14,0,0,14,0,0,5,6,0,0,11,25
2011,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2011,NER,CMR,Niger,Cameroon,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NER,CZE,Niger,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2011,NER,FIN,Niger,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,15,15,0,0,0,0,0,33,33,48
2011,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,6,0,0,6,0,0,0,27,0,0,27,33
2011,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,5,12,5,28,0,0,50,0,8,5,135,0,0,148,198
2011,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NER,CIV,Niger,Côte d'Ivoire,REF,Abidjan : Departement,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2011,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2011,NER,MAR,Niger,Morocco,ASY,Rabat : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2011,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2011,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2011,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2011,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,55,0,0,55,60
2011,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,5,0,0,0,5,10
2011,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236
2012,NER,DZA,Niger,Algeria,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,5,16,0,0,21,21
2012,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2012,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,26,26,0,0,0,0,0,24,24,50
2012,NER,BFA,Niger,Burkina Faso,ASY,Ouagadougou : Point,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2012,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2012,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,0,0,7,0,0,7,13
2012,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
2012,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,16,16,0,0,0,0,0,34,34,50
2012,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,U,U,6,0,0,6,0,0,12,0,0,0,42,0,0,42,54
2012,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,U,I,5,12,6,29,0,0,52,0,8,5,147,0,0,160,212
2012,NER,CIV,Niger,Côte d'Ivoire,REF,Abidjan : Departement,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2012,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2012,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141
2012,NER,JPN,Niger,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,NER,MLT,Niger,Malta,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
2012,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2012,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2012,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,SWE,Niger,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,17,0,0,17,22
2012,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2012,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2012,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219
2013,NER,EGY,Niger,Egypt,ASY,Saloum : Point,R,P,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2013,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,21,21,0,0,0,0,0,19,19,40
2013,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,BFA,Niger,Burkina Faso,ASY,Ouagadougou : Point,U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2013,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,U,0,5,0,5,0,0,10,0,0,0,0,0,0,0,10
2013,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2013,NER,CMR,Niger,Cameroon,ASY,Yaounde : Point,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2013,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,35,35,52
2013,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,9,0,0,0,0,0,9,5,0,0,112,0,0,117,126
2013,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,I,0,0,0,8,0,0,8,0,0,0,28,0,0,28,36
2013,NER,GRC,Niger,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,NER,ISL,Niger,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2013,NER,CIV,Niger,Côte d'Ivoire,REF,Abidjan : Departement,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,NER,IRL,Niger,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2013,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2013,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219
2013,NER,JPN,Niger,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,NER,LUX,Niger,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,7,0,0,0,7,5,0,0,23,0,0,28,35
2013,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2013,NER,NER,Niger,Niger,OOC,Abadam,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1101
2013,NER,NER,Niger,Niger,OOC,Abasari,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
2013,NER,NER,Niger,Niger,OOC,Abounga,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,NER,NER,Niger,Niger,OOC,Baroua,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,866
2013,NER,NER,Niger,Niger,OOC,Bosso,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9050
2013,NER,NER,Niger,Niger,OOC,Boulagana,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,827
2013,NER,NER,Niger,Niger,OOC,Camp Abala : Point,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,721
2013,NER,NER,Niger,Niger,OOC,Diffa,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3675
2013,NER,NER,Niger,Niger,OOC,Gamgara  2,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,617
2013,NER,NER,Niger,Niger,OOC,Garin Amadou,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,874
2013,NER,NER,Niger,Niger,OOC,Intikane,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2280
2013,NER,NER,Niger,Niger,OOC,Kablewa,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4435
2013,NER,NER,Niger,Niger,OOC,Maine-Soroa,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1877
2013,NER,NER,Niger,Niger,OOC,Mamouri,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1305
2013,NER,NER,Niger,Niger,OOC,Mangaize : Point,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1831
2013,NER,NER,Niger,Niger,OOC,Ngeulkolo,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1135
2013,NER,NER,Niger,Niger,OOC,Ngueldagoume,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
2013,NER,NER,Niger,Niger,OOC,Tabareybarey : Point,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437
2013,NER,NER,Niger,Niger,OOC,Tam,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375
2013,NER,NER,Niger,Niger,OOC,Tazalit,R,P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,656
2013,NER,NER,Niger,Niger,OOC,Tchoukoujani,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1348
2013,NER,NER,Niger,Niger,OOC,Toumour,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790
2013,NER,NER,Niger,Niger,OOC,Yabal,R,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
2013,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,NER,NOR,Niger,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2013,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,5,0,0,0,0,5,10
2013,NER,TUR,Niger,Türkiye,ASY,Cankiri : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2013,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
2014,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
2014,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2014,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2014,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2014,NER,CHN,Niger,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2014,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,17,17,0,0,0,0,0,34,34,51
2014,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NER,GBR,Niger,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,NER,DEU,Niger,Germany,ASY,Dispersed in the country / territory,V,U,6,0,0,7,0,0,13,8,0,5,133,0,0,146,159
2014,NER,DEU,Niger,Germany,REF,Dispersed in the country / territory,V,U,0,0,5,7,0,0,12,0,0,0,29,0,0,29,41
2014,NER,GIN,Niger,Guinea,ASY,Conakry : Special zone,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,NER,GIN,Niger,Guinea,REF,Conakry : Special zone,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,NER,HKG,Niger,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2014,NER,CIV,Niger,Côte d'Ivoire,REF,Abidjan : Departement,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NER,IRL,Niger,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,NER,ITA,Niger,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2014,NER,ITA,Niger,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263
2014,NER,JPN,Niger,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,NER,MAR,Niger,Morocco,ASY,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2014,NER,NLD,Niger,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NER,NLD,Niger,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2014,NER,NOR,Niger,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,NER,ZAF,Niger,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2014,NER,ZAF,Niger,South Africa,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2014,NER,SEN,Niger,Senegal,ASY,Dakar : Point,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,NER,ESP,Niger,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NER,SWE,Niger,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,NER,CHE,Niger,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,NER,CHE,Niger,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,5,0,0,0,5,0,5,0,0,0,0,5,10
2014,NER,USA,Niger,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
2014,NER,USA,Niger,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
2015,NER,EGY,Niger,Egypt,ASY,Cairo : Muhafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2015,NER,AUT,Niger,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2015,NER,BEL,Niger,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2015,NER,BEL,Niger,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,33,33,0,0,0,0,0,50,50,83
2015,NER,BRA,Niger,Brazil,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,NER,CAN,Niger,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,CAN,Niger,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2015,NER,TCD,Niger,Chad,REF,Dar Es Salam : Point,R,P,30,45,34,81,19,0,209,33,55,23,69,7,0,187,396
2015,NER,TCD,Niger,Chad,REF,Dosseye : Point,R,P,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2015,NER,CHN,Niger,China,ASY,Hebei : Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2015,NER,CRI,Niger,Costa Rica,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2015,NER,FRA,Niger,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2015,NER,FRA,Niger,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,18,18,0,0,0,0,0,34,34,52
