GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LI,2009,2009,Low-income,,KGZ,Kyrgyzstan,,92,92.00000,,,,,
TB_c_new_snep_tsr,Treatment success rate for new pulmonary smear-negative and extrapulmonary tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1360,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LI,2011,2011,Low-income,,KGZ,Kyrgyzstan,,89,89.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LI,2005,2005,Low-income,,KGZ,Kyrgyzstan,,989,989.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_LI,2006,2006,Low-income,,KGZ,Kyrgyzstan,,336,336.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LI,2007,2007,Low-income,,KGZ,Kyrgyzstan,,322,322.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LI,2008,2008,Low-income,,KGZ,Kyrgyzstan,,269,269.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LI,2009,2009,Low-income,,KGZ,Kyrgyzstan,,785,785.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LI,2010,2010,Low-income,,KGZ,Kyrgyzstan,,566,566.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LI,2011,2011,Low-income,,KGZ,Kyrgyzstan,,806,806.00000,,,,,
TB_mdr,Confirmed cases of MDR-TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1367,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LI,2012,2012,Low-income,,KGZ,Kyrgyzstan,,958,958.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LI,2009,2009,Low-income,,KGZ,Kyrgyzstan,,69,69.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LI,2010,2010,Low-income,,KGZ,Kyrgyzstan,,100,100.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LI,2011,2011,Low-income,,KGZ,Kyrgyzstan,,61,61.00000,,,,,
TB_conf_mdr_tx_pct,Confirmed cases of MDR-TB started treatment for MDR-TB (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1368,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LI,2012,2012,Low-income,,KGZ,Kyrgyzstan,,70,70.00000,,,,,
TB_e_mdr_num,Estimated MDR-TB cases among notified pulmonary TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1364,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,, 2 000 [ 1 800- 2 100],2000.00000,1800.00000,2100.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1990,1990,,EUR,Europe,,WB_LMI,1990,1990,Lower-middle-income,,KGZ,Kyrgyzstan,, 7 500 [ 3 900- 12 000],7500.00000,3900.00000,12000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1991,1991,,EUR,Europe,,WB_LMI,1991,1991,Lower-middle-income,,KGZ,Kyrgyzstan,, 8 500 [ 4 500- 14 000],8500.00000,4500.00000,14000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1992,1992,,EUR,Europe,,WB_LMI,1992,1992,Lower-middle-income,,KGZ,Kyrgyzstan,, 9 600 [ 5 000- 16 000],9600.00000,5000.00000,16000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1993,1993,,EUR,Europe,,WB_LMI,1993,1993,Lower-middle-income,,KGZ,Kyrgyzstan,, 11 000 [ 5 700- 18 000],11000.00000,5700.00000,18000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1994,1994,,EUR,Europe,,WB_LMI,1994,1994,Lower-middle-income,,KGZ,Kyrgyzstan,, 12 000 [ 6 500- 20 000],12000.00000,6500.00000,20000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1995,1995,,EUR,Europe,,WB_LMI,1995,1995,Lower-middle-income,,KGZ,Kyrgyzstan,, 14 000 [ 7 400- 23 000],14000.00000,7400.00000,23000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1996,1996,,EUR,Europe,,WB_LMI,1996,1996,Lower-middle-income,,KGZ,Kyrgyzstan,, 16 000 [ 8 400- 26 000],16000.00000,8400.00000,26000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1997,1997,,EUR,Europe,,WB_LMI,1997,1997,Lower-middle-income,,KGZ,Kyrgyzstan,, 18 000 [ 9 400- 29 000],18000.00000,9400.00000,29000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1998,1998,,EUR,Europe,,WB_LMI,1998,1998,Lower-middle-income,,KGZ,Kyrgyzstan,, 19 000 [ 10 000- 31 000],19000.00000,10000.00000,31000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,1999,1999,,EUR,Europe,,WB_LMI,1999,1999,Lower-middle-income,,KGZ,Kyrgyzstan,, 20 000 [ 11 000- 33 000],20000.00000,11000.00000,33000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_LMI,2000,2000,Lower-middle-income,,KGZ,Kyrgyzstan,, 21 000 [ 11 000- 33 000],21000.00000,11000.00000,33000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2001,2001,,EUR,Europe,,WB_LMI,2001,2001,Lower-middle-income,,KGZ,Kyrgyzstan,, 20 000 [ 11 000- 33 000],20000.00000,11000.00000,33000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2002,2002,,EUR,Europe,,WB_LMI,2002,2002,Lower-middle-income,,KGZ,Kyrgyzstan,, 20 000 [ 10 000- 32 000],20000.00000,10000.00000,32000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2003,2003,,EUR,Europe,,WB_LMI,2003,2003,Lower-middle-income,,KGZ,Kyrgyzstan,, 19 000 [ 9 900- 31 000],19000.00000,9900.00000,31000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2004,2004,,EUR,Europe,,WB_LMI,2004,2004,Lower-middle-income,,KGZ,Kyrgyzstan,, 18 000 [ 9 200- 29 000],18000.00000,9200.00000,29000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LMI,2005,2005,Lower-middle-income,,KGZ,Kyrgyzstan,, 17 000 [ 8 500- 27 000],17000.00000,8500.00000,27000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_LMI,2006,2006,Lower-middle-income,,KGZ,Kyrgyzstan,, 15 000 [ 7 700- 25 000],15000.00000,7700.00000,25000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,KGZ,Kyrgyzstan,, 14 000 [ 7 000- 23 000],14000.00000,7000.00000,23000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,KGZ,Kyrgyzstan,, 13 000 [ 6 300- 21 000],13000.00000,6300.00000,21000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,, 12 000 [ 5 600- 20 000],12000.00000,5600.00000,20000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,, 11 000 [ 5 200- 19 000],11000.00000,5200.00000,19000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,, 11 000 [ 5 000- 18 000],11000.00000,5000.00000,18000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,, 11 000 [ 5 000- 19 000],11000.00000,5000.00000,19000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,, 11 000 [ 5 200- 19 000],11000.00000,5200.00000,19000.00000,,,
TB_e_prev_num,Number of prevalent tuberculosis cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1472,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,, 11 000 [ 5 400- 20 000],11000.00000,5400.00000,20000.00000,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,,100,100.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,,68,68.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,,60,60.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,,67,67.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,,45,45.00000,,,,,
TB_hiv_cpt_pct,HIV-positive TB patients on CPT (co-trimoxazole preventive therapy) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3430,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,,53,53.00000,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, using laboratories in another country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, using laboratories within and outside the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, within the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, using laboratories within and outside the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, using laboratories within and outside the country",,,,,,
TB_sldst_avail,Second-line drug susceptibility testing (DST) available,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1372,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,,"Yes, using laboratories within and outside the country",,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,KGZ,Kyrgyzstan,,0.9,0.90000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LMI,2005,2005,Lower-middle-income,,KGZ,Kyrgyzstan,,1.0,1.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,KGZ,Kyrgyzstan,,1.0,1.00000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,,1.7,1.70000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,,1.7,1.70000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LMI,2005,2005,Lower-middle-income,,KGZ,Kyrgyzstan,,2.0,2.00000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,,2.1,2.10000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,,2.2,2.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,,2.2,2.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,,2.2,2.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,,2.2,2.20000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,KGZ,Kyrgyzstan,,2.3,2.30000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,KGZ,Kyrgyzstan,,2.3,2.30000,,,,,
TB_c_lab_sm_100k,Laboratories providing tuberculosis diagnostic services using sputum smear microscopy (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1369,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,,2.3,2.30000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,,2.7,2.70000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,,2.7,2.70000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,,2.7,2.70000,,,,,
TB_c_lab_dst_5m,Laboratories providing drug susceptibility testing (DST) (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/ 2715,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,,2.8,2.80000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,,3.6,3.60000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,,6.0,6.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,,7.0,7.00000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,,7.3,7.30000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_LMI,2005,2005,Lower-middle-income,,KGZ,Kyrgyzstan,,8.8,8.80000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,KGZ,Kyrgyzstan,,9.6,9.60000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,,9.7,9.70000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,,10.2,10.20000,,,,,
TB_c_lab_cul_5m,Laboratories providing tuberculosis diagnostic services using culture (per 5 million population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1370,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,KGZ,Kyrgyzstan,,12.3,12.30000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2014,2014,,EUR,Europe,,WB_LMI,2014,2014,Lower-middle-income,,KGZ,Kyrgyzstan,, 7 423,7423.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2013,2013,,EUR,Europe,,WB_LMI,2013,2013,Lower-middle-income,,KGZ,Kyrgyzstan,, 7 209,7209.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2012,2012,,EUR,Europe,,WB_LMI,2012,2012,Lower-middle-income,,KGZ,Kyrgyzstan,, 6 916,6916.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2011,2011,,EUR,Europe,,WB_LMI,2011,2011,Lower-middle-income,,KGZ,Kyrgyzstan,, 6 666,6666.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_LMI,2010,2010,Lower-middle-income,,KGZ,Kyrgyzstan,, 6 295,6295.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2009,2009,,EUR,Europe,,WB_LMI,2009,2009,Lower-middle-income,,KGZ,Kyrgyzstan,, 6 358,6358.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2008,2008,,EUR,Europe,,WB_LMI,2008,2008,Lower-middle-income,,KGZ,Kyrgyzstan,, 7 127,7127.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2007,2007,,EUR,Europe,,WB_LMI,2007,2007,Lower-middle-income,,KGZ,Kyrgyzstan,, 6 707,6707.00000,,,,,
TB_c_notified,Total number of notified TB cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/333,PUBLISHED,Published,,2006,2006,,EUR,Europe,,WB_LMI,2006,2006,Lower-middle-income,,KGZ,Kyrgyzstan,, 6 656,6656.00000,,,,,
