Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2014,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.2
Kuwait,KWT,2013,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.2
Kuwait,KWT,2012,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.2
Kuwait,KWT,2011,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.2
Kuwait,KWT,2010,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2009,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2008,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2007,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2006,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2005,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2004,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2003,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2002,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Kuwait,KWT,2001,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.4
Kuwait,KWT,2000,"Mortality rate attributed to unintentional poisoning, female (per 100,000 female population)",SH.STA.POIS.P5.FE,0.3
Kuwait,KWT,2019,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Kuwait,KWT,2018,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2017,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2016,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2015,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2014,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2013,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2012,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2011,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2010,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.5
Kuwait,KWT,2009,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Kuwait,KWT,2008,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Kuwait,KWT,2007,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Kuwait,KWT,2006,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Kuwait,KWT,2005,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.6
Kuwait,KWT,2004,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.7
Kuwait,KWT,2003,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.7
Kuwait,KWT,2002,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.7
Kuwait,KWT,2001,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.7
Kuwait,KWT,2000,"Mortality rate attributed to unintentional poisoning, male (per 100,000 male population)",SH.STA.POIS.P5.MA,0.7
Kuwait,KWT,2022,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9986309238946
Kuwait,KWT,2021,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9986167120319
Kuwait,KWT,2020,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9986025001692
Kuwait,KWT,2019,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985882883065
Kuwait,KWT,2018,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985740764438
Kuwait,KWT,2017,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985598645811
Kuwait,KWT,2016,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985456527185
Kuwait,KWT,2015,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985314408558
Kuwait,KWT,2014,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985172289931
Kuwait,KWT,2013,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9985030171304
Kuwait,KWT,2012,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9984888052677
Kuwait,KWT,2011,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.998474593405
Kuwait,KWT,2010,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9984603815423
Kuwait,KWT,2009,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9984461696797
Kuwait,KWT,2008,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.998431957817
Kuwait,KWT,2007,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9984177459543
Kuwait,KWT,2006,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9984035340916
Kuwait,KWT,2005,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9983893222289
Kuwait,KWT,2004,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9983751103662
Kuwait,KWT,2003,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9983608985035
Kuwait,KWT,2002,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9983608985035
Kuwait,KWT,2001,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9983608985035
Kuwait,KWT,2000,"People using safely managed sanitation services, urban (% of urban population)",SH.STA.SMSS.UR.ZS,99.9983608985035
Kuwait,KWT,2022,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2021,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2020,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2019,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2018,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2017,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2016,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2015,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2014,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2013,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2012,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2011,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2010,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2009,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2008,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2007,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2006,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2005,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2004,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2003,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2002,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2001,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2000,People using safely managed sanitation services (% of population),SH.STA.SMSS.ZS,100
Kuwait,KWT,2020,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,5.3
Kuwait,KWT,2019,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,5.5
Kuwait,KWT,2018,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,6.5
Kuwait,KWT,2017,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.7
Kuwait,KWT,2016,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,6
Kuwait,KWT,2015,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.8
Kuwait,KWT,2014,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.5
Kuwait,KWT,2013,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.6
Kuwait,KWT,2012,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.4
Kuwait,KWT,2011,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,3.7
Kuwait,KWT,2010,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,3.6
Kuwait,KWT,2009,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,3.4
Kuwait,KWT,2008,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,5
Kuwait,KWT,2007,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.3
Kuwait,KWT,2006,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.9
Kuwait,KWT,2005,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,3.8
Kuwait,KWT,2004,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,4.2
Kuwait,KWT,2003,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,3.2
Kuwait,KWT,2002,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,2.7
Kuwait,KWT,2001,"Prevalence of stunting, height for age, female (% of children under 5)",SH.STA.STNT.FE.ZS,3.4
Kuwait,KWT,2020,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,7.4
Kuwait,KWT,2019,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,6.4
Kuwait,KWT,2018,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,8.4
Kuwait,KWT,2017,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,6.8
Kuwait,KWT,2016,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,6.6
Kuwait,KWT,2015,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,5.6
Kuwait,KWT,2014,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,7.3
Kuwait,KWT,2013,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,5.1
Kuwait,KWT,2012,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.1
Kuwait,KWT,2011,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.4
Kuwait,KWT,2010,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.5
Kuwait,KWT,2009,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.2
Kuwait,KWT,2008,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,5.2
Kuwait,KWT,2007,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,5.9
Kuwait,KWT,2006,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.3
Kuwait,KWT,2005,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,5.1
Kuwait,KWT,2004,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4
Kuwait,KWT,2003,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.7
Kuwait,KWT,2002,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.4
Kuwait,KWT,2001,"Prevalence of stunting, height for age, male (% of children under 5)",SH.STA.STNT.MA.ZS,4.5
Kuwait,KWT,2022,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.9
Kuwait,KWT,2021,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.7
Kuwait,KWT,2020,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.5
Kuwait,KWT,2019,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.3
Kuwait,KWT,2018,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,6.1
Kuwait,KWT,2017,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.9
Kuwait,KWT,2016,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.7
Kuwait,KWT,2015,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.4
Kuwait,KWT,2014,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5.2
Kuwait,KWT,2013,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,5
Kuwait,KWT,2012,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.8
Kuwait,KWT,2011,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.6
Kuwait,KWT,2010,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.5
Kuwait,KWT,2009,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.4
Kuwait,KWT,2008,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.4
Kuwait,KWT,2007,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.3
Kuwait,KWT,2006,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.2
Kuwait,KWT,2005,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4.1
Kuwait,KWT,2004,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4
Kuwait,KWT,2003,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4
Kuwait,KWT,2002,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4
Kuwait,KWT,2001,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4
Kuwait,KWT,2000,"Prevalence of stunting, height for age (modeled estimate, % of children under 5)",SH.STA.STNT.ME.ZS,4
Kuwait,KWT,2020,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,6.4
Kuwait,KWT,2019,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,6
Kuwait,KWT,2018,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,7.5
Kuwait,KWT,2017,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,5.8
Kuwait,KWT,2016,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,6.3
Kuwait,KWT,2015,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,5.2
Kuwait,KWT,2014,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,5.8
Kuwait,KWT,2013,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.8
Kuwait,KWT,2012,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.3
Kuwait,KWT,2011,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4
Kuwait,KWT,2010,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.1
Kuwait,KWT,2009,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,3.8
Kuwait,KWT,2008,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,5.1
Kuwait,KWT,2007,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,5.1
Kuwait,KWT,2006,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.6
Kuwait,KWT,2005,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.5
Kuwait,KWT,2004,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4.1
Kuwait,KWT,2003,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,3.9
Kuwait,KWT,2002,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,3.6
Kuwait,KWT,2001,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,4
Kuwait,KWT,1996,"Prevalence of stunting, height for age (% of children under 5)",SH.STA.STNT.ZS,5
Kuwait,KWT,2019,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.7
Kuwait,KWT,2018,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.7
Kuwait,KWT,2017,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.7
Kuwait,KWT,2016,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.7
Kuwait,KWT,2015,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.7
Kuwait,KWT,2014,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.8
Kuwait,KWT,2013,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.8
Kuwait,KWT,2012,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.9
Kuwait,KWT,2011,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,0.9
Kuwait,KWT,2010,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1
Kuwait,KWT,2009,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.1
Kuwait,KWT,2008,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Kuwait,KWT,2007,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Kuwait,KWT,2006,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.2
Kuwait,KWT,2005,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Kuwait,KWT,2004,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Kuwait,KWT,2003,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.3
Kuwait,KWT,2002,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.4
Kuwait,KWT,2001,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.5
Kuwait,KWT,2000,"Suicide mortality rate, female (per 100,000 female population)",SH.STA.SUIC.FE.P5,1.6
Kuwait,KWT,2019,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,4.3
Kuwait,KWT,2018,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,4.2
Kuwait,KWT,2017,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,4
Kuwait,KWT,2016,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.9
Kuwait,KWT,2015,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.8
Kuwait,KWT,2014,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.7
Kuwait,KWT,2013,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.6
Kuwait,KWT,2012,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.5
Kuwait,KWT,2011,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.3
Kuwait,KWT,2010,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.5
Kuwait,KWT,2009,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.8
Kuwait,KWT,2008,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,4.1
Kuwait,KWT,2007,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.6
Kuwait,KWT,2006,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.7
Kuwait,KWT,2005,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.6
Kuwait,KWT,2004,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.6
Kuwait,KWT,2003,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.5
Kuwait,KWT,2002,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.7
Kuwait,KWT,2001,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,3.4
Kuwait,KWT,2000,"Suicide mortality rate, male (per 100,000 male population)",SH.STA.SUIC.MA.P5,4
Kuwait,KWT,2019,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.9
Kuwait,KWT,2018,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.8
Kuwait,KWT,2017,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.7
Kuwait,KWT,2016,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.6
Kuwait,KWT,2015,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.6
Kuwait,KWT,2014,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.5
Kuwait,KWT,2013,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.4
Kuwait,KWT,2012,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.4
Kuwait,KWT,2011,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.3
Kuwait,KWT,2010,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.5
Kuwait,KWT,2009,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.7
Kuwait,KWT,2008,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.9
Kuwait,KWT,2007,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.6
Kuwait,KWT,2006,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.7
Kuwait,KWT,2005,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.6
Kuwait,KWT,2004,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.7
Kuwait,KWT,2003,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.6
Kuwait,KWT,2002,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.8
Kuwait,KWT,2001,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,2.6
Kuwait,KWT,2000,"Suicide mortality rate (per 100,000 population)",SH.STA.SUIC.P5,3
Kuwait,KWT,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.4
Kuwait,KWT,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,16.2
Kuwait,KWT,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.1
Kuwait,KWT,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18.1
Kuwait,KWT,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18.8
Kuwait,KWT,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19
Kuwait,KWT,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,21.6
Kuwait,KWT,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.7
Kuwait,KWT,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.1
Kuwait,KWT,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.1
Kuwait,KWT,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.6
Kuwait,KWT,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,28.5
Kuwait,KWT,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29.5
Kuwait,KWT,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29
Kuwait,KWT,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,29.5
Kuwait,KWT,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.4
Kuwait,KWT,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,26
