GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,774 [623-945],774.42620,623.32830,945.03330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,673 [558-795],673.16930,558.05490,794.64440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2363 [1615-3301],2362.80400,1615.09400,3300.75100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1376 [1152-1619],1375.64900,1152.29000,1619.18800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,805 [665-965],805.25110,664.90610,965.30070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,1422 [1066-1816],1421.70700,1065.92700,1816.21500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,1407 [1014-1870],1406.57700,1013.72300,1870.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,533 [449-627],532.85640,449.32420,626.61830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,601 [508-705],600.73840,508.10570,704.68070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,1129 [886-1383],1129.09800,885.71170,1383.27200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,976 [781-1182],975.90810,781.22360,1181.84400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,775 [644-915],774.91050,644.18440,914.50780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2225 [1604-2962],2224.63700,1603.63700,2961.54300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,650 [539-772],650.47450,539.43650,772.40040,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,511 [423-612],511.33040,422.81690,611.65960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,547 [461-646],547.46440,461.21570,646.21910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,987 [818-1174],986.72970,818.40280,1174.23300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,547 [454-652],547.19540,453.94540,652.34970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1082 [897-1289],1082.47400,897.39540,1288.55600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1344 [1116-1588],1344.36000,1115.53300,1587.55500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1904 [1509-2328],1903.52500,1509.04000,2328.30500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,432 [358-516],431.99940,357.95900,516.15580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1206 [1007-1421],1206.02600,1007.37900,1421.26300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,403 [331-488],403.02350,331.01330,488.11330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1309 [1097-1543],1308.54700,1096.73600,1542.65200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,402 [334-480],401.61290,333.77230,479.50590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1437 [1205-1689],1436.71800,1204.96100,1688.72200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,696 [570-836],696.24220,570.27440,836.21910,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,318 [262-383],318.00770,262.12490,383.27300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,542 [458-637],541.60490,457.80960,636.68460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,1539 [1047-2145],1538.59800,1047.13600,2145.41500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1343 [1099-1604],1343.41100,1098.76500,1603.77200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,540 [447-642],539.63050,447.47350,641.71520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,462 [386-548],461.68320,385.95790,548.24200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,HRV,2015,2015,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1672 [1351-2018],1672.15000,1351.49800,2018.06400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,801 [667-944],801.49890,667.43940,944.36440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,700 [572-832],699.75690,571.58950,831.55980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,590 [497-695],590.41590,496.52270,695.21950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,487 [403-582],487.24340,402.78120,582.02760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,359 [298-431],359.41850,297.52960,431.34740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,HRV,2004,2004,Croatia,,FMLE,Female,,GHE080,Diabetes mellitus,,585 [485-695],585.11680,484.63050,694.72730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,914 [754-1100],914.35390,753.83010,1099.77300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,HRV,2013,2013,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1254 [1035-1487],1254.01900,1034.75400,1486.72100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,MLE,Male,,GHE080,Diabetes mellitus,,443 [368-528],442.64770,368.20840,528.43470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1089 [901-1295],1089.46000,901.19630,1295.20500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12758 [10794-14836],12757.77000,10794.16000,14836.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7957 [6514-9383],7956.57700,6513.91400,9382.93400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,4914 [4067-5872],4913.55700,4067.01400,5871.60600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,HRV,2018,2018,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13854 [9860-18562],13854.05000,9860.10600,18562.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,HRV,2002,2002,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7179 [6197-8400],7178.97900,6197.40300,8400.26900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5884 [4033-8175],5883.51300,4033.24300,8175.33600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13582 [11323-15822],13582.37000,11322.65000,15821.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,HRV,2009,2009,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7777 [6593-8953],7776.54500,6593.22800,8952.74100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7557 [6436-8702],7556.89300,6435.69900,8702.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13187 [11078-15318],13187.08000,11077.73000,15317.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,8142 [6501-9840],8142.41700,6500.62900,9839.96200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11860 [10090-13987],11859.97000,10089.61000,13986.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5527 [4579-6494],5527.27100,4579.37400,6493.97600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13755 [11396-16080],13755.07000,11395.53000,16080.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13774 [9538-18961],13774.30000,9538.27800,18961.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,HRV,2016,2016,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14149 [11155-17288],14148.71000,11154.56000,17288.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,11821 [9930-14071],11820.79000,9930.49900,14071.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,HRV,2010,2010,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7802 [6573-9009],7802.07100,6573.43200,9009.20400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,HRV,2008,2008,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7660 [6498-8824],7659.81200,6498.35600,8823.60700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,13845 [10390-17749],13845.28000,10389.57000,17748.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,12519 [10645-14602],12518.95000,10644.62000,14601.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,HRV,2011,2011,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5832 [4766-6898],5832.24900,4765.83700,6898.48900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,HRV,2001,2001,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7002 [6034-8224],7001.87500,6033.70200,8223.85300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,HRV,2017,2017,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5958 [4401-7739],5958.17400,4400.78900,7738.57100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,6066 [4836-7312],6065.91600,4835.73100,7312.28400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,HRV,2019,2019,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7891 [5505-10786],7890.78800,5505.03500,10785.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,HRV,2007,2007,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5224 [4345-6160],5223.63800,4345.03000,6160.08600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,HRV,2005,2005,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7492 [6413-8648],7492.21700,6413.26600,8647.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,HRV,2012,2012,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7962 [6614-9257],7962.19300,6614.23400,9257.00700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,HRV,2006,2006,Croatia,,FMLE,Female,,GHE061,Malignant neoplasms,,5236 [4350-6161],5235.51300,4350.09300,6161.26700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,HRV,2003,2003,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,7427 [6386-8615],7426.73200,6386.45100,8614.92700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,HRV,2000,2000,Croatia,,MLE,Male,,GHE061,Malignant neoplasms,,6907 [5863-8199],6907.23000,5863.48500,8199.39500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,HRV,2014,2014,Croatia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,14022 [11350-16695],14022.49000,11349.65000,16695.22000,,,
