Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Iceland,ISL,2009,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-12.4989257368375
Iceland,ISL,2008,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-6.69592988174216
Iceland,ISL,2007,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.61761959027616
Iceland,ISL,2006,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.8496068262486
Iceland,ISL,2005,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.6643036218859
Iceland,ISL,2004,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.14868133478974
Iceland,ISL,2003,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.93855836056211
Iceland,ISL,2002,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-0.724789205637919
Iceland,ISL,2001,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-2.78931429383722
Iceland,ISL,2000,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.94888785546182
Iceland,ISL,1999,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,7.27964614797372
Iceland,ISL,1998,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,11.7816877662181
Iceland,ISL,1997,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,6.28834147854607
Iceland,ISL,1996,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,5.03111895885151
Iceland,ISL,1995,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.16190450889846
Iceland,ISL,1994,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,2.87392491367984
Iceland,ISL,1993,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-4.64021893256668
Iceland,ISL,1992,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,-3.23600963771538
Iceland,ISL,1991,Households and NPISHs Final consumption expenditure (annual % growth),NE.CON.PRVT.KD.ZG,3.00776587844398
Iceland,ISL,2022,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1584598165000
Iceland,ISL,2021,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1460735301000
Iceland,ISL,2020,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1363758948000
Iceland,ISL,2019,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1411143781000
Iceland,ISL,2018,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1386937258000
Iceland,ISL,2017,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1323035108000
Iceland,ISL,2016,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1225427499000
Iceland,ISL,2015,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1148116570000
Iceland,ISL,2014,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1098823225000
Iceland,ISL,2013,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1067798912000
Iceland,ISL,2012,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1056511901000
Iceland,ISL,2011,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1037630301000
Iceland,ISL,2010,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1015852734000
Iceland,ISL,2009,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1018518759000
Iceland,ISL,2008,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1164007148000
Iceland,ISL,2007,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1247541663000
Iceland,ISL,2006,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1170108344000
Iceland,ISL,2005,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1126733533000
Iceland,ISL,2004,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,1009036457000
Iceland,ISL,2003,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,941716169000
Iceland,ISL,2002,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,888926736000
Iceland,ISL,2001,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,895416619000
Iceland,ISL,2000,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,921109251000
Iceland,ISL,1999,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,886117466000
Iceland,ISL,1998,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,825988431000
Iceland,ISL,1997,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,738930005000
Iceland,ISL,1996,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,695212659000
Iceland,ISL,1995,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,661911123000
Iceland,ISL,1994,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,647904056000
Iceland,ISL,1993,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,629803963000
Iceland,ISL,1992,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,660450303000
Iceland,ISL,1991,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,682537275000
Iceland,ISL,1990,Households and NPISHs Final consumption expenditure (constant LCU),NE.CON.PRVT.KN,662607590000
Iceland,ISL,2022,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,31444.5934772002
Iceland,ISL,2021,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,29724.5672023148
Iceland,ISL,2020,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,28209.870333135
Iceland,ISL,2019,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,29667.6889457752
Iceland,ISL,2018,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,29807.057630174
Iceland,ISL,2017,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,29205.5027914478
Iceland,ISL,2016,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,27692.8514779388
Iceland,ISL,2015,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,26308.3978504573
Iceland,ISL,2014,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,25442.5909585454
Iceland,ISL,2013,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,25000.8357209854
Iceland,ISL,2012,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24971.6578697206
Iceland,ISL,2011,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24656.2209019846
Iceland,ISL,2010,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24212.5902664247
Iceland,ISL,2009,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24241.2253288189
Iceland,ISL,2008,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,27798.616269756
Iceland,ISL,2007,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,30352.7894232419
Iceland,ISL,2006,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,29198.3055253475
Iceland,ISL,2005,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,28783.759550457
Iceland,ISL,2004,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,26188.3157621224
Iceland,ISL,2003,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24656.6213854559
Iceland,ISL,2002,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23436.1887313827
Iceland,ISL,2001,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,23818.9529002743
Iceland,ISL,2000,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24830.2856076127
Iceland,ISL,1999,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,24216.3227813706
Iceland,ISL,1998,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,22847.7017900898
Iceland,ISL,1997,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,20659.630068837
Iceland,ISL,1996,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,19597.2276749871
Iceland,ISL,1995,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,18759.5086139286
Iceland,ISL,1994,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,18462.4097941618
Iceland,ISL,1993,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,18102.8810362005
Iceland,ISL,1992,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,19177.783442396
Iceland,ISL,1991,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,20069.7574747291
Iceland,ISL,1990,Households and NPISHs Final consumption expenditure per capita (constant 2015 US$),NE.CON.PRVT.PC.KD,19710.8920065722
Iceland,ISL,2022,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.78654775081608
Iceland,ISL,2021,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.36938614496447
Iceland,ISL,2020,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.91382599873114
Iceland,ISL,2019,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.467569413016165
Iceland,ISL,2018,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.05973115074151
Iceland,ISL,2017,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.46224470497043
Iceland,ISL,2016,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.26240189672913
Iceland,ISL,2015,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.40298239798986
Iceland,ISL,2014,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.76696188275507
Iceland,ISL,2013,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,0.116843869225718
Iceland,ISL,2012,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.27934028896794
Iceland,ISL,2011,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.83223120978944
Iceland,ISL,2010,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-0.118125474293535
Iceland,ISL,2009,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-12.7970072553839
Iceland,ISL,2008,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-8.41495362376857
Iceland,ISL,2007,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,3.95394142612888
Iceland,ISL,2006,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.44020788585253
Iceland,ISL,2005,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,9.91069380677206
Iceland,ISL,2004,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,6.21210162058131
Iceland,ISL,2003,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.2074706688078
Iceland,ISL,2002,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-1.60697311294132
Iceland,ISL,2001,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.07298056623372
Iceland,ISL,2000,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,2.53532640684146
Iceland,ISL,1999,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.99019106540733
Iceland,ISL,1998,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,10.5910498588899
Iceland,ISL,1997,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,5.42118717743905
Iceland,ISL,1996,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,4.46557038512432
Iceland,ISL,1995,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.60920932358893
Iceland,ISL,1994,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.98603060608077
Iceland,ISL,1993,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-5.60493557258151
Iceland,ISL,1992,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,-4.44436876457675
Iceland,ISL,1991,Households and NPISHs Final consumption expenditure per capita growth (annual %),NE.CON.PRVT.PC.KD.ZG,1.82064549913446
Iceland,ISL,2022,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,12162722839.5518
Iceland,ISL,2021,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,10136962209.1104
Iceland,ISL,2020,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,9444478529.39943
Iceland,ISL,2019,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,9473828907.53394
Iceland,ISL,2018,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,8996151756.40083
Iceland,ISL,2017,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,8402921806.77577
Iceland,ISL,2016,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,7742630599.46696
Iceland,ISL,2015,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,7407374429.34733
Iceland,ISL,2014,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,7266854164.19218
Iceland,ISL,2013,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6977367726.43725
Iceland,ISL,2012,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6795887574.1991
Iceland,ISL,2011,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6474555635.36061
Iceland,ISL,2010,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6116380612.31039
Iceland,ISL,2009,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6154806266.17221
Iceland,ISL,2008,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6910454531.11629
Iceland,ISL,2007,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,7176542336.73707
Iceland,ISL,2006,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6610511038.86049
Iceland,ISL,2005,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,6117353867.05347
Iceland,ISL,2004,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,5409771517.67813
Iceland,ISL,2003,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4913416030.45756
Iceland,ISL,2002,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4624330040.64885
Iceland,ISL,2001,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4581237313.23012
Iceland,ISL,2000,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4610845866.80822
Iceland,ISL,1999,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4556984068.83879
Iceland,ISL,1998,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,4116360549.81472
Iceland,ISL,1997,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3786411268.99249
Iceland,ISL,1996,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3472685830.0101
Iceland,ISL,1995,"Households and NPISHs Final consumption expenditure, PPP (current international $)",NE.CON.PRVT.PP.CD,3295525210.25817
Iceland,ISL,2022,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,10064173199.2915
Iceland,ISL,2021,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,9277489645.19547
Iceland,ISL,2020,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,8661568944.04557
Iceland,ISL,2019,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,8962521688.3216
Iceland,ISL,2018,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,8808780099.18841
Iceland,ISL,2017,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,8402921806.77577
Iceland,ISL,2016,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,7782991843.30473
Iceland,ISL,2015,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,7291971093.16135
Iceland,ISL,2014,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6978896919.14674
Iceland,ISL,2013,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6781853866.64451
Iceland,ISL,2012,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6710167280.02884
Iceland,ISL,2011,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6590245588.28578
Iceland,ISL,2010,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6451930896.90964
Iceland,ISL,2009,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6468863478.27082
Iceland,ISL,2008,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,7392896067.55626
Iceland,ISL,2007,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,7923444345.12467
Iceland,ISL,2006,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,7431646265.94919
Iceland,ISL,2005,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,7156162158.97969
Iceland,ISL,2004,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,6408639042.97622
Iceland,ISL,2003,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,5981071314.3097
Iceland,ISL,2002,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,5645792624.39376
Iceland,ISL,2001,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,5687011469.64917
Iceland,ISL,2000,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,5850191703.03892
Iceland,ISL,1999,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,5627950258.75934
Iceland,ISL,1998,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,5246055948.95098
Iceland,ISL,1997,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4693126444.75601
Iceland,ISL,1996,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4415466813.64231
Iceland,ISL,1995,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4203960557.0347
Iceland,ISL,1994,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4114998224.87014
Iceland,ISL,1993,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4000040076.5529
Iceland,ISL,1992,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4194682529.44529
Iceland,ISL,1991,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4334962328.17641
Iceland,ISL,1990,"Households and NPISHs Final consumption expenditure, PPP (constant 2017 international $)",NE.CON.PRVT.PP.KD,4208383990.47695
Iceland,ISL,2022,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.6805945622586
Iceland,ISL,2021,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.9717425988542
Iceland,ISL,2020,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.9779678717442
Iceland,ISL,2019,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.1752317389528
Iceland,ISL,2018,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.2867617441519
Iceland,ISL,2017,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,50.0957638673483
Iceland,ISL,2016,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,49.2713115429827
Iceland,ISL,2015,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,49.6837817037925
Iceland,ISL,2014,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,52.2798323365547
Iceland,ISL,2013,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,52.474272074468
Iceland,ISL,2012,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,53.4613439297058
Iceland,ISL,2011,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.8588783476061
Iceland,ISL,2010,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.4237602147153
Iceland,ISL,2009,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.328246905333
Iceland,ISL,2008,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,51.8042244594981
Iceland,ISL,2007,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.6111481369259
Iceland,ISL,2006,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.3462348901465
Iceland,ISL,2005,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.4072586934617
Iceland,ISL,2004,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.4706419608878
Iceland,ISL,2003,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.4082129578768
Iceland,ISL,2002,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,54.0728687064826
Iceland,ISL,2001,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,55.0003495302997
Iceland,ISL,2000,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.2303128870547
Iceland,ISL,1999,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8553768667296
Iceland,ISL,1998,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.2230054057356
Iceland,ISL,1997,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.9724559267477
Iceland,ISL,1996,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.5907006702252
Iceland,ISL,1995,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.1137757421364
Iceland,ISL,1994,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,56.4113768465057
Iceland,ISL,1993,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,57.3587999625429
Iceland,ISL,1992,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.8674574812012
Iceland,ISL,1991,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.7186783366252
Iceland,ISL,1990,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8881941529352
Iceland,ISL,1989,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.8735007320066
Iceland,ISL,1988,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.3968659893046
Iceland,ISL,1987,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.7908015456985
Iceland,ISL,1986,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,59.9696685627977
Iceland,ISL,1985,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,61.7812348746964
Iceland,ISL,1984,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,60.5254763834444
Iceland,ISL,1983,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8977033208293
Iceland,ISL,1982,Households and NPISHs final consumption expenditure (% of GDP),NE.CON.PRVT.ZS,58.8568373961655
