GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2843 [2421-3265],2842.83500,2420.99900,3265.34500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4561 [3860-5256],4561.09600,3860.47100,5256.39600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4255 [3647-4862],4255.00000,3647.00000,4862.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4404 [3741-5066],4404.00000,3741.00000,5066.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4038 [3444-4632],4038.00000,3444.00000,4632.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4238 [3585-4890],4238.00000,3585.00000,4890.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2885 [2442-3325],2885.41600,2442.19100,3325.27300,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2583 [2174-2992],2582.98000,2174.37300,2992.28200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4347 [3730-4964],4347.00000,3730.00000,4964.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1157 [977-1336],1156.55900,977.14670,1335.97200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3865 [3287-4444],3865.00000,3287.00000,4444.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,3726 [3148-4304],3726.00000,3148.00000,4304.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1339 [1134-1544],1339.01300,1134.46000,1543.89200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2629 [2236-3023],2629.30500,2236.09900,3023.19000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4230 [3612-4848],4230.00000,3612.00000,4848.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2929 [2513-3344],2928.73500,2513.03900,3344.43000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2772 [2352-3193],2772.07200,2351.86500,3192.92500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4212 [3587-4838],4212.00000,3587.00000,4838.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1707 [1444-1968],1707.15700,1443.65300,1968.35200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1368 [1168-1568],1367.84100,1168.00100,1567.68200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1369 [1166-1573],1369.16500,1166.00100,1572.65500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2947 [2492-3398],2947.32900,2492.39900,3398.26800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2583 [2189-2978],2583.23600,2189.49600,2977.66000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4124 [3494-4755],4124.00000,3494.00000,4755.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2881 [2469-3292],2880.71800,2469.09000,3291.66900,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,2822 [2386-3258],2821.65900,2385.56100,3258.42400,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4238 [3583-4894],4238.00000,3583.00000,4894.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1134 [955-1314],1134.02000,954.62700,1313.71800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,1374 [1178-1570],1374.28200,1177.91000,1570.33100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4654 [3936-5367],4654.48600,3936.05200,5366.62000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.7 [13.3-18.2],15.74482,13.31882,18.16710,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,22.6 [19.1-26.0],22.58887,19.11902,26.03235,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.5 [13.1-18.0],15.52560,13.06958,17.98581,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.0 [8.6-11.4],10.01912,8.58748,11.44840,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,22.6 [19.1-26.0],22.59017,19.10331,26.04645,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.9 [13.5-18.2],15.86255,13.54504,18.18006,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.2 [13.7-18.7],16.23413,13.74043,18.70889,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.8 [18.4-25.2],21.79795,18.42899,25.17205,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.9 [18.5-25.2],21.87692,18.50608,25.24261,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.3 [13.8-18.8],16.30203,13.84785,18.75252,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.3 [8.7-11.8],10.28762,8.73964,11.83560,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,11.0 [9.3-12.6],10.97021,9.27692,12.64864,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,22.5 [19.1-26.0],22.54806,19.10126,25.97274,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.0 [13.6-18.3],15.96508,13.59609,18.33785,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.9 [9.3-12.5],10.90377,9.26226,12.54280,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.1 [13.8-18.4],16.07546,13.79376,18.35716,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.0 [8.6-11.5],10.03066,8.58279,11.47854,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,17.0 [14.4-19.5],16.95311,14.39291,19.48764,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.3 [8.8-11.9],10.32290,8.79113,11.85712,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.8 [18.5-25.1],21.77823,18.45130,25.11045,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.4 [8.0-10.9],9.44606,7.98073,10.91139,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.1 [8.5-11.6],10.08463,8.52601,11.64563,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.1 [18.0-24.3],21.10924,17.95241,24.27153,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.9 [13.5-18.2],15.88554,13.54874,18.22235,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.0 [13.6-18.5],16.01896,13.57183,18.46996,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.8 [8.3-11.3],9.78755,8.32385,11.25379,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.9 [13.5-18.4],15.93698,13.52116,18.35651,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.7 [18.5-24.9],21.74637,18.54742,24.94532,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.6 [18.4-24.7],21.59299,18.43827,24.74771,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.3 [8.7-11.9],10.27066,8.68813,11.85076,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,9.4 [7.9-10.9],9.43338,7.94110,10.92821,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.0 [17.8-24.2],21.03304,17.82716,24.24449,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,16.3 [13.8-18.8],16.26947,13.75823,18.75869,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.5 [18.4-24.6],21.51092,18.40594,24.61590,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.1 [8.6-11.6],10.10227,8.61620,11.58834,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.7 [18.6-24.8],21.66506,18.56932,24.75570,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.7 [18.2-25.1],21.66975,18.24177,25.10357,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.2 [8.8-11.7],10.21997,8.76938,11.67056,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.9 [13.5-18.3],15.90919,13.51534,18.30305,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.3 [13.0-17.6],15.28374,12.95417,17.61735,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,21.7 [18.5-24.9],21.66925,18.45385,24.88980,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.3 [8.8-11.9],10.33463,8.75587,11.91590,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,15.7 [13.3-18.1],15.70260,13.27570,18.13321,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,10.9 [9.2-12.6],10.91202,9.24396,12.56938,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,22.2 [19.1-25.4],22.24836,19.09050,25.40623,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,191 [94-349],190.67370,94.01007,348.51650,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,NPL,Nepal,,,,,MLE,Male,,,,,,,,,,,,,,,,,649 [366-946],649.48280,366.31240,946.30870,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,715 [332-1261],715.32540,331.55630,1260.53000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,231 [144-350],230.94830,143.54070,350.14850,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,208 [128-317],208.07470,127.95270,316.53060,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,NPL,Nepal,,,,,FMLE,Female,,,,,,,,,,,,,,,,,237 [149-359],237.00130,148.61460,359.10970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,NPL,Nepal,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,826 [412-1367],825.90930,411.59980,1366.50800,,,
