Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
VNM,2000-01-01,2000-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7001,January,,14041.000000000000000,X
VNM,2000-02-01,2000-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7002,February,,14058.000000000000000,X
VNM,2000-03-01,2000-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7003,March,,14061.000000000000000,X
VNM,2000-04-01,2000-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7004,April,,14063.000000000000000,X
VNM,2000-05-01,2000-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7005,May,,14077.000000000000000,X
VNM,2000-06-01,2000-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7006,June,,14085.000000000000000,X
VNM,2000-07-01,2000-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7007,July,,14091.000000000000000,X
VNM,2000-08-01,2000-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7008,August,,14106.000000000000000,X
VNM,2000-09-01,2000-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7009,September,,14162.000000000000000,X
VNM,2000-10-01,2000-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7010,October,,14306.000000000000000,X
VNM,2000-11-01,2000-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7011,November,,14452.000000000000000,X
VNM,2000-12-01,2000-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2000,2000,7012,December,,14511.000000000000000,X
VNM,2001-01-01,2001-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7021,Annual value,,14725.166666666701000,X
VNM,2001-01-01,2001-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7001,January,,14534.000000000000000,X
VNM,2001-02-01,2001-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7002,February,,14557.000000000000000,X
VNM,2001-03-01,2001-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7003,March,,14552.000000000000000,X
VNM,2001-04-01,2001-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7004,April,,14557.000000000000000,X
VNM,2001-05-01,2001-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7005,May,,14604.000000000000000,X
VNM,2001-06-01,2001-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7006,June,,14769.000000000000000,X
VNM,2001-07-01,2001-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7007,July,,14897.000000000000000,X
VNM,2001-08-01,2001-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7008,August,,14979.000000000000000,X
VNM,2001-09-01,2001-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7009,September,,14099.000000000000000,X
VNM,2001-10-01,2001-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7010,October,,15022.000000000000000,X
VNM,2001-11-01,2001-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7011,November,,15063.000000000000000,X
VNM,2001-12-01,2001-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2001,2001,7012,December,,15069.000000000000000,X
VNM,2002-01-01,2002-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7021,Annual value,,15279.500000000000000,X
VNM,2002-01-01,2002-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7001,January,,15101.000000000000000,X
VNM,2002-02-01,2002-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7002,February,,15151.000000000000000,X
VNM,2002-03-01,2002-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7003,March,,15242.000000000000000,X
VNM,2002-04-01,2002-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7004,April,,15214.000000000000000,X
VNM,2002-05-01,2002-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7005,May,,15243.000000000000000,X
VNM,2002-06-01,2002-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7006,June,,15303.000000000000000,X
VNM,2002-07-01,2002-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7007,July,,15303.000000000000000,X
VNM,2002-08-01,2002-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7008,August,,15329.000000000000000,X
VNM,2002-09-01,2002-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7009,September,,15339.000000000000000,X
VNM,2002-10-01,2002-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7010,October,,15357.000000000000000,X
VNM,2002-11-01,2002-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7011,November,,15376.000000000000000,X
VNM,2002-12-01,2002-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2002,2002,7012,December,,15396.000000000000000,X
VNM,2003-01-01,2003-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7021,Annual value,,15509.583333333299000,X
VNM,2003-01-01,2003-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7001,January,,15433.000000000000000,X
VNM,2003-02-01,2003-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7002,February,,15418.000000000000000,X
VNM,2003-03-01,2003-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7003,March,,15427.000000000000000,X
VNM,2003-04-01,2003-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7004,April,,15452.000000000000000,X
VNM,2003-05-01,2003-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7005,May,,15478.000000000000000,X
VNM,2003-06-01,2003-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7006,June,,15486.000000000000000,X
VNM,2003-07-01,2003-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7007,July,,15510.000000000000000,X
VNM,2003-08-01,2003-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7008,August,,15519.000000000000000,X
VNM,2003-09-01,2003-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7009,September,,15537.000000000000000,X
VNM,2003-10-01,2003-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7010,October,,15573.000000000000000,X
VNM,2003-11-01,2003-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7011,November,,15639.000000000000000,X
VNM,2003-12-01,2003-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2003,2003,7012,December,,15643.000000000000000,X
VNM,2004-01-01,2004-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7021,Annual value,,15746.000000000000000,X
VNM,2004-01-01,2004-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7001,January,,15670.000000000000000,X
VNM,2004-02-01,2004-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7002,February,,15728.000000000000000,X
VNM,2004-03-01,2004-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7003,March,,15754.000000000000000,X
VNM,2004-04-01,2004-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7004,April,,15727.000000000000000,X
VNM,2004-05-01,2004-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7005,May,,15746.000000000000000,X
VNM,2004-06-01,2004-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7006,June,,15732.000000000000000,X
VNM,2004-07-01,2004-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7007,July,,15735.000000000000000,X
VNM,2004-08-01,2004-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7008,August,,15762.000000000000000,X
VNM,2004-09-01,2004-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7009,September,,15755.000000000000000,X
VNM,2004-10-01,2004-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7010,October,,15755.000000000000000,X
VNM,2004-11-01,2004-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7011,November,,15812.000000000000000,X
VNM,2004-12-01,2004-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2004,2004,7012,December,,15776.000000000000000,X
VNM,2005-01-01,2005-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7021,Annual value,,15858.916666666701000,X
VNM,2005-01-01,2005-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7001,January,,15817.000000000000000,X
VNM,2005-02-01,2005-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7002,February,,15794.000000000000000,X
VNM,2005-03-01,2005-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7003,March,,15815.000000000000000,X
VNM,2005-04-01,2005-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7004,April,,15817.000000000000000,X
VNM,2005-05-01,2005-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7005,May,,15844.000000000000000,X
VNM,2005-06-01,2005-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7006,June,,15865.000000000000000,X
VNM,2005-07-01,2005-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7007,July,,15872.000000000000000,X
VNM,2005-08-01,2005-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7008,August,,15877.000000000000000,X
VNM,2005-09-01,2005-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7009,September,,15885.000000000000000,X
VNM,2005-10-01,2005-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7010,October,,15905.000000000000000,X
VNM,2005-11-01,2005-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7011,November,,15908.000000000000000,X
VNM,2005-12-01,2005-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2005,2005,7012,December,,15908.000000000000000,X
VNM,2006-01-01,2006-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7021,Annual value,,15994.250000000000000,X
VNM,2006-01-01,2006-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7001,January,,15924.000000000000000,X
VNM,2006-02-01,2006-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7002,February,,15924.000000000000000,X
VNM,2006-03-01,2006-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7003,March,,15914.000000000000000,X
VNM,2006-04-01,2006-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7004,April,,15930.000000000000000,X
VNM,2006-05-01,2006-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7005,May,,15973.000000000000000,X
VNM,2006-06-01,2006-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7006,June,,15989.000000000000000,X
VNM,2006-07-01,2006-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7007,July,,15997.000000000000000,X
VNM,2006-08-01,2006-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7008,August,,16011.000000000000000,X
VNM,2006-09-01,2006-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7009,September,,16038.000000000000000,X
VNM,2006-10-01,2006-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7010,October,,16065.000000000000000,X
VNM,2006-11-01,2006-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7011,November,,16093.000000000000000,X
VNM,2006-12-01,2006-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2006,2006,7012,December,,16073.000000000000000,X
VNM,2007-01-01,2007-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7021,Annual value,,16105.125000000000000,X
VNM,2007-01-01,2007-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7001,January,,16061.000000000000000,X
VNM,2007-02-01,2007-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7002,February,,15994.000000000000000,X
VNM,2007-03-01,2007-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7003,March,,16012.000000000000000,X
VNM,2007-04-01,2007-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7004,April,,16039.000000000000000,X
VNM,2007-05-01,2007-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7005,May,,16062.000000000000000,X
VNM,2007-06-01,2007-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7006,June,,16109.000000000000000,X
VNM,2007-07-01,2007-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7007,July,,16139.000000000000000,X
VNM,2007-08-01,2007-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7008,August,,16240.000000000000000,X
VNM,2007-09-01,2007-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7009,September,,16238.500000000000000,X
VNM,2007-10-01,2007-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7010,October,,16109.000000000000000,X
VNM,2007-11-01,2007-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7011,November,,16141.000000000000000,X
VNM,2007-12-01,2007-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2007,2007,7012,December,,16117.000000000000000,X
VNM,2008-01-01,2008-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7021,Annual value,,16302.250000000000000,X
VNM,2008-01-01,2008-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7001,January,,16104.000000000000000,X
VNM,2008-02-01,2008-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7002,February,,16070.000000000000000,X
VNM,2008-03-01,2008-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7003,March,,16004.000000000000000,X
VNM,2008-04-01,2008-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7004,April,,15960.000000000000000,X
VNM,2008-05-01,2008-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7005,May,,16022.000000000000000,X
VNM,2008-06-01,2008-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7006,June,,16347.000000000000000,X
VNM,2008-07-01,2008-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7007,July,,16507.000000000000000,X
VNM,2008-08-01,2008-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7008,August,,16495.000000000000000,X
VNM,2008-09-01,2008-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7009,September,,16508.000000000000000,X
VNM,2008-10-01,2008-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7010,October,,16517.000000000000000,X
VNM,2008-11-01,2008-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7011,November,,16493.000000000000000,X
VNM,2008-12-01,2008-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2008,2008,7012,December,,16600.000000000000000,X
VNM,2009-01-01,2009-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7021,Annual value,,17065.083333333299000,X
VNM,2009-01-01,2009-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7001,January,,16973.000000000000000,X
VNM,2009-02-01,2009-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7002,February,,16976.000000000000000,X
VNM,2009-03-01,2009-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7003,March,,16973.000000000000000,X
VNM,2009-04-01,2009-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7004,April,,16938.000000000000000,X
VNM,2009-05-01,2009-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7005,May,,16938.000000000000000,X
VNM,2009-06-01,2009-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7006,June,,16949.000000000000000,X
VNM,2009-07-01,2009-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7007,July,,16961.000000000000000,X
VNM,2009-08-01,2009-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7008,August,,16968.000000000000000,X
VNM,2009-09-01,2009-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7009,September,,16984.000000000000000,X
VNM,2009-10-01,2009-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7010,October,,17002.000000000000000,X
VNM,2009-11-01,2009-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7011,November,,17177.000000000000000,X
VNM,2009-12-01,2009-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2009,2009,7012,December,,17942.000000000000000,X
VNM,2010-01-01,2010-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7021,Annual value,,18612.916666666701000,X
VNM,2010-01-01,2010-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7001,January,,17941.000000000000000,X
VNM,2010-02-01,2010-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7002,February,,18243.000000000000000,X
VNM,2010-03-01,2010-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7003,March,,18544.000000000000000,X
VNM,2010-04-01,2010-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7004,April,,18544.000000000000000,X
VNM,2010-05-01,2010-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7005,May,,18544.000000000000000,X
VNM,2010-06-01,2010-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7006,June,,18544.000000000000000,X
VNM,2010-07-01,2010-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7007,July,,18544.000000000000000,X
VNM,2010-08-01,2010-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7008,August,,18723.000000000000000,X
VNM,2010-09-01,2010-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7009,September,,18932.000000000000000,X
VNM,2010-10-01,2010-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7010,October,,18932.000000000000000,X
VNM,2010-11-01,2010-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7011,November,,18932.000000000000000,X
VNM,2010-12-01,2010-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2010,2010,7012,December,,18932.000000000000000,X
VNM,2011-01-01,2011-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7021,Annual value,,20509.750000000000000,X
VNM,2011-01-01,2011-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7001,January,,18932.000000000000000,X
VNM,2011-02-01,2011-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7002,February,,20318.000000000000000,X
VNM,2011-03-01,2011-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7003,March,,20673.000000000000000,X
VNM,2011-04-01,2011-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7004,April,,20714.000000000000000,X
VNM,2011-05-01,2011-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7005,May,,20678.000000000000000,X
VNM,2011-06-01,2011-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7006,June,,20622.000000000000000,X
VNM,2011-07-01,2011-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7007,July,,20610.000000000000000,X
VNM,2011-08-01,2011-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7008,August,,20618.000000000000000,X
VNM,2011-09-01,2011-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7009,September,,20628.000000000000000,X
VNM,2011-10-01,2011-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7010,October,,20708.000000000000000,X
VNM,2011-11-01,2011-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7011,November,,20803.000000000000000,X
VNM,2011-12-01,2011-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2011,2011,7012,December,,20813.000000000000000,X
VNM,2012-01-01,2012-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7021,Annual value,,20828.000000000000000,X
VNM,2012-01-01,2012-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7001,January,,20828.000000000000000,X
VNM,2012-02-01,2012-02-29,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7002,February,,20828.000000000000000,X
VNM,2012-03-01,2012-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7003,March,,20828.000000000000000,X
VNM,2012-04-01,2012-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7004,April,,20828.000000000000000,X
VNM,2012-05-01,2012-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7005,May,,20828.000000000000000,X
VNM,2012-06-01,2012-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7006,June,,20828.000000000000000,X
VNM,2012-07-01,2012-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7007,July,,20828.000000000000000,X
VNM,2012-08-01,2012-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7008,August,,20828.000000000000000,X
VNM,2012-09-01,2012-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7009,September,,20828.000000000000000,X
VNM,2012-10-01,2012-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7010,October,,20828.000000000000000,X
VNM,2012-11-01,2012-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7011,November,,20828.000000000000000,X
VNM,2012-12-01,2012-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2012,2012,7012,December,,20828.000000000000000,X
VNM,2013-01-01,2013-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7021,Annual value,,20933.416666666701000,X
VNM,2013-01-01,2013-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7001,January,,20828.000000000000000,X
VNM,2013-02-01,2013-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7002,February,,20828.000000000000000,X
VNM,2013-03-01,2013-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7003,March,,20828.000000000000000,X
VNM,2013-04-01,2013-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7004,April,,20828.000000000000000,X
VNM,2013-05-01,2013-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7005,May,,20828.000000000000000,X
VNM,2013-06-01,2013-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7006,June,,20845.000000000000000,X
VNM,2013-07-01,2013-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7007,July,,21036.000000000000000,X
VNM,2013-08-01,2013-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7008,August,,21036.000000000000000,X
VNM,2013-09-01,2013-09-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7009,September,,21036.000000000000000,X
VNM,2013-10-01,2013-10-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7010,October,,21036.000000000000000,X
VNM,2013-11-01,2013-11-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7011,November,,21036.000000000000000,X
VNM,2013-12-01,2013-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2013,2013,7012,December,,21036.000000000000000,X
VNM,2014-01-01,2014-12-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7021,Annual value,,21148.000000000000000,X
VNM,2014-01-01,2014-01-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7001,January,,21036.000000000000000,X
VNM,2014-02-01,2014-02-28,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7002,February,,21036.000000000000000,X
VNM,2014-03-01,2014-03-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7003,March,,21036.000000000000000,X
VNM,2014-04-01,2014-04-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7004,April,,21036.000000000000000,X
VNM,2014-05-01,2014-05-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7005,May,,21036.000000000000000,X
VNM,2014-06-01,2014-06-30,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7006,June,,21120.000000000000000,X
VNM,2014-07-01,2014-07-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7007,July,,21246.000000000000000,X
VNM,2014-08-01,2014-08-31,237,'704,Viet Nam,LCU,Local currency units per USD,VND,Dong,2014,2014,7008,August,,21246.000000000000000,X
