Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Hong Kong SAR, China",HKG,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.2
"Hong Kong SAR, China",HKG,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.8
"Hong Kong SAR, China",HKG,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,76.3
"Hong Kong SAR, China",HKG,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.9
"Hong Kong SAR, China",HKG,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.4
"Hong Kong SAR, China",HKG,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.3
"Hong Kong SAR, China",HKG,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,75.105
"Hong Kong SAR, China",HKG,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.451
"Hong Kong SAR, China",HKG,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.206
"Hong Kong SAR, China",HKG,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.792
"Hong Kong SAR, China",HKG,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.618
"Hong Kong SAR, China",HKG,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.337
"Hong Kong SAR, China",HKG,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.747
"Hong Kong SAR, China",HKG,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.044
"Hong Kong SAR, China",HKG,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.17
"Hong Kong SAR, China",HKG,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.848
"Hong Kong SAR, China",HKG,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.264
"Hong Kong SAR, China",HKG,2021,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,85.4926829268293
"Hong Kong SAR, China",HKG,2020,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,85.4975609756098
"Hong Kong SAR, China",HKG,2019,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,85.1804878048781
"Hong Kong SAR, China",HKG,2018,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,84.9341463414634
"Hong Kong SAR, China",HKG,2017,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,84.6804878048781
"Hong Kong SAR, China",HKG,2016,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,84.2268292682927
"Hong Kong SAR, China",HKG,2015,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,84.2780487804878
"Hong Kong SAR, China",HKG,2014,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,83.9804878048781
"Hong Kong SAR, China",HKG,2013,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,83.8317073170732
"Hong Kong SAR, China",HKG,2012,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,83.4804878048781
"Hong Kong SAR, China",HKG,2011,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,83.4219512195122
"Hong Kong SAR, China",HKG,2010,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,82.9780487804878
"Hong Kong SAR, China",HKG,2009,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,82.7756097560976
"Hong Kong SAR, China",HKG,2008,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,82.3756097560976
"Hong Kong SAR, China",HKG,2007,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,82.3268292682927
"Hong Kong SAR, China",HKG,2006,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,82.3756097560976
"Hong Kong SAR, China",HKG,2005,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,81.6292682926829
"Hong Kong SAR, China",HKG,2004,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,81.8292682926829
"Hong Kong SAR, China",HKG,2003,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,81.3780487804878
"Hong Kong SAR, China",HKG,2002,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,81.4268292682927
"Hong Kong SAR, China",HKG,2001,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,81.4243902439025
"Hong Kong SAR, China",HKG,2000,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,80.8780487804878
"Hong Kong SAR, China",HKG,1999,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,80.3829268292683
"Hong Kong SAR, China",HKG,1998,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,80.1317073170732
"Hong Kong SAR, China",HKG,1997,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,80.1268292682927
"Hong Kong SAR, China",HKG,1996,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,79.6268292682927
"Hong Kong SAR, China",HKG,1995,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.6829268292683
"Hong Kong SAR, China",HKG,1994,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.5292682926829
"Hong Kong SAR, China",HKG,1993,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,78.0317073170732
"Hong Kong SAR, China",HKG,1992,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.6780487804878
"Hong Kong SAR, China",HKG,1991,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.8829268292683
"Hong Kong SAR, China",HKG,1990,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.3804878048781
"Hong Kong SAR, China",HKG,1989,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.0292682926829
"Hong Kong SAR, China",HKG,1988,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,77.0829268292683
"Hong Kong SAR, China",HKG,1987,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.8829268292683
"Hong Kong SAR, China",HKG,1986,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.6853658536585
"Hong Kong SAR, China",HKG,1985,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.4341463414634
"Hong Kong SAR, China",HKG,1984,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,76.0292682926829
"Hong Kong SAR, China",HKG,1983,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.2756097560976
"Hong Kong SAR, China",HKG,1982,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.4292682926829
"Hong Kong SAR, China",HKG,1981,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,75.3243902439025
"Hong Kong SAR, China",HKG,1980,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,74.6731707317073
"Hong Kong SAR, China",HKG,1979,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.6731707317073
"Hong Kong SAR, China",HKG,1978,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.5756097560976
"Hong Kong SAR, China",HKG,1977,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.319512195122
"Hong Kong SAR, China",HKG,1976,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,72.819512195122
"Hong Kong SAR, China",HKG,1975,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,73.3682926829268
"Hong Kong SAR, China",HKG,1974,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,72.6121951219512
"Hong Kong SAR, China",HKG,1973,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,72.109756097561
"Hong Kong SAR, China",HKG,1972,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.4560975609756
"Hong Kong SAR, China",HKG,1971,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.4585365853659
"Hong Kong SAR, China",HKG,1970,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,71.0499512195122
"Hong Kong SAR, China",HKG,1969,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,70.5685609756098
"Hong Kong SAR, China",HKG,1968,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,70.3558292682927
"Hong Kong SAR, China",HKG,1967,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,69.9254390243902
"Hong Kong SAR, China",HKG,1966,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,69.5388780487805
"Hong Kong SAR, China",HKG,1965,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,69.2512195121951
"Hong Kong SAR, China",HKG,1964,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,68.4460975609756
"Hong Kong SAR, China",HKG,1963,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,67.6857317073171
"Hong Kong SAR, China",HKG,1962,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.9771707317073
"Hong Kong SAR, China",HKG,1961,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,66.5588780487805
"Hong Kong SAR, China",HKG,1960,"Life expectancy at birth, total (years)",SP.DYN.LE00.IN,65.8662926829268
"Hong Kong SAR, China",HKG,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,83.2
"Hong Kong SAR, China",HKG,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,83.4
"Hong Kong SAR, China",HKG,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,82.4
"Hong Kong SAR, China",HKG,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,82.3
"Hong Kong SAR, China",HKG,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.9
"Hong Kong SAR, China",HKG,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.3
"Hong Kong SAR, China",HKG,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.4
"Hong Kong SAR, China",HKG,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.2
"Hong Kong SAR, China",HKG,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,81.1
"Hong Kong SAR, China",HKG,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.7
"Hong Kong SAR, China",HKG,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.3
"Hong Kong SAR, China",HKG,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,80.1
"Hong Kong SAR, China",HKG,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.8
"Hong Kong SAR, China",HKG,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.4
"Hong Kong SAR, China",HKG,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.4
"Hong Kong SAR, China",HKG,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79.4
"Hong Kong SAR, China",HKG,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.8
"Hong Kong SAR, China",HKG,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,79
"Hong Kong SAR, China",HKG,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.5
"Hong Kong SAR, China",HKG,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.5
"Hong Kong SAR, China",HKG,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78.4
"Hong Kong SAR, China",HKG,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,78
"Hong Kong SAR, China",HKG,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.7
"Hong Kong SAR, China",HKG,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.4
"Hong Kong SAR, China",HKG,1997,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,77.2
"Hong Kong SAR, China",HKG,1996,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76.7
"Hong Kong SAR, China",HKG,1995,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,76
"Hong Kong SAR, China",HKG,1994,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.7
"Hong Kong SAR, China",HKG,1993,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.3
"Hong Kong SAR, China",HKG,1992,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.8
"Hong Kong SAR, China",HKG,1991,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,75.2
"Hong Kong SAR, China",HKG,1990,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.6
"Hong Kong SAR, China",HKG,1989,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.2
"Hong Kong SAR, China",HKG,1988,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.4
"Hong Kong SAR, China",HKG,1987,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.2
"Hong Kong SAR, China",HKG,1986,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,74.1
"Hong Kong SAR, China",HKG,1985,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.8
"Hong Kong SAR, China",HKG,1984,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,73.2
"Hong Kong SAR, China",HKG,1983,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.3
"Hong Kong SAR, China",HKG,1982,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.6
"Hong Kong SAR, China",HKG,1981,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,72.3
"Hong Kong SAR, China",HKG,1980,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,71.6
"Hong Kong SAR, China",HKG,1979,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.6
"Hong Kong SAR, China",HKG,1978,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.6
"Hong Kong SAR, China",HKG,1977,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.1
"Hong Kong SAR, China",HKG,1976,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.6
"Hong Kong SAR, China",HKG,1975,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,70.1
"Hong Kong SAR, China",HKG,1974,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,69.1
"Hong Kong SAR, China",HKG,1973,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.5
"Hong Kong SAR, China",HKG,1972,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.7
"Hong Kong SAR, China",HKG,1971,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.8
"Hong Kong SAR, China",HKG,1970,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.188
"Hong Kong SAR, China",HKG,1969,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.871
"Hong Kong SAR, China",HKG,1968,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.689
"Hong Kong SAR, China",HKG,1967,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.243
"Hong Kong SAR, China",HKG,1966,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.654
"Hong Kong SAR, China",HKG,1965,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,65.36
"Hong Kong SAR, China",HKG,1964,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,64.35
"Hong Kong SAR, China",HKG,1963,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,63.535
"Hong Kong SAR, China",HKG,1962,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.984
"Hong Kong SAR, China",HKG,1961,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,62.474
"Hong Kong SAR, China",HKG,1960,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,61.678
"Hong Kong SAR, China",HKG,2021,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.772
"Hong Kong SAR, China",HKG,2020,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.883
"Hong Kong SAR, China",HKG,2019,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.064
"Hong Kong SAR, China",HKG,2018,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.08
"Hong Kong SAR, China",HKG,2017,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.128
"Hong Kong SAR, China",HKG,2016,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.205
"Hong Kong SAR, China",HKG,2015,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.196
"Hong Kong SAR, China",HKG,2014,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.235
"Hong Kong SAR, China",HKG,2013,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.125
"Hong Kong SAR, China",HKG,2012,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.285
"Hong Kong SAR, China",HKG,2011,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.204
"Hong Kong SAR, China",HKG,2010,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.127
"Hong Kong SAR, China",HKG,2009,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.055
"Hong Kong SAR, China",HKG,2008,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.064
"Hong Kong SAR, China",HKG,2007,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.028
"Hong Kong SAR, China",HKG,2006,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.984
"Hong Kong SAR, China",HKG,2005,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.959
"Hong Kong SAR, China",HKG,2004,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.922
"Hong Kong SAR, China",HKG,2003,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.901
"Hong Kong SAR, China",HKG,2002,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.941
"Hong Kong SAR, China",HKG,2001,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.931
"Hong Kong SAR, China",HKG,2000,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.032
"Hong Kong SAR, China",HKG,1999,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,0.981
"Hong Kong SAR, China",HKG,1998,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.016
"Hong Kong SAR, China",HKG,1997,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.127
"Hong Kong SAR, China",HKG,1996,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.191
"Hong Kong SAR, China",HKG,1995,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.295
"Hong Kong SAR, China",HKG,1994,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.355
"Hong Kong SAR, China",HKG,1993,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.342
"Hong Kong SAR, China",HKG,1992,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.347
"Hong Kong SAR, China",HKG,1991,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.281
"Hong Kong SAR, China",HKG,1990,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.272
"Hong Kong SAR, China",HKG,1989,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.296
"Hong Kong SAR, China",HKG,1988,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.4
"Hong Kong SAR, China",HKG,1987,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.311
"Hong Kong SAR, China",HKG,1986,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.367
"Hong Kong SAR, China",HKG,1985,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.491
"Hong Kong SAR, China",HKG,1984,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.559
"Hong Kong SAR, China",HKG,1983,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.722
"Hong Kong SAR, China",HKG,1982,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.86
"Hong Kong SAR, China",HKG,1981,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,1.933
"Hong Kong SAR, China",HKG,1980,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.047
"Hong Kong SAR, China",HKG,1979,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.12
"Hong Kong SAR, China",HKG,1978,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.272
"Hong Kong SAR, China",HKG,1977,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.376
"Hong Kong SAR, China",HKG,1976,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.48
"Hong Kong SAR, China",HKG,1975,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.666
"Hong Kong SAR, China",HKG,1974,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.967
"Hong Kong SAR, China",HKG,1973,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.177
"Hong Kong SAR, China",HKG,1972,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.315
"Hong Kong SAR, China",HKG,1971,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.459
"Hong Kong SAR, China",HKG,1970,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.485
"Hong Kong SAR, China",HKG,1969,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.716
"Hong Kong SAR, China",HKG,1968,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,3.76
"Hong Kong SAR, China",HKG,1967,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.043
"Hong Kong SAR, China",HKG,1966,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.459
"Hong Kong SAR, China",HKG,1965,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,4.92
"Hong Kong SAR, China",HKG,1964,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.012
"Hong Kong SAR, China",HKG,1963,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.089
"Hong Kong SAR, China",HKG,1962,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.145
"Hong Kong SAR, China",HKG,1961,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.168
"Hong Kong SAR, China",HKG,1960,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,5.067
"Hong Kong SAR, China",HKG,2021,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,95.797661
"Hong Kong SAR, China",HKG,2020,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,95.651716
"Hong Kong SAR, China",HKG,2019,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,95.490679
"Hong Kong SAR, China",HKG,2018,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,95.526926
"Hong Kong SAR, China",HKG,2017,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,95.29368
"Hong Kong SAR, China",HKG,2016,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,95.030893
"Hong Kong SAR, China",HKG,2015,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,94.815892
"Hong Kong SAR, China",HKG,2014,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,94.687549
"Hong Kong SAR, China",HKG,2013,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,94.565395
"Hong Kong SAR, China",HKG,2012,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,94.425267
"Hong Kong SAR, China",HKG,2011,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,94.232949
"Hong Kong SAR, China",HKG,2010,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,94.096214
"Hong Kong SAR, China",HKG,2009,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.846922
"Hong Kong SAR, China",HKG,2008,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.763904
"Hong Kong SAR, China",HKG,2007,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.710877
"Hong Kong SAR, China",HKG,2006,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.599859
"Hong Kong SAR, China",HKG,2005,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.443429
"Hong Kong SAR, China",HKG,2004,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.280281
"Hong Kong SAR, China",HKG,2003,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.021284
"Hong Kong SAR, China",HKG,2002,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.209095
"Hong Kong SAR, China",HKG,2001,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,93.082931
"Hong Kong SAR, China",HKG,2000,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.767916
"Hong Kong SAR, China",HKG,1999,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.421956
"Hong Kong SAR, China",HKG,1998,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,92.199607
"Hong Kong SAR, China",HKG,1997,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.841812
"Hong Kong SAR, China",HKG,1996,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.594916
"Hong Kong SAR, China",HKG,1995,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,91.32224
"Hong Kong SAR, China",HKG,1994,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.871341
"Hong Kong SAR, China",HKG,1993,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.454036
"Hong Kong SAR, China",HKG,1992,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,90.007721
"Hong Kong SAR, China",HKG,1991,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,89.588745
"Hong Kong SAR, China",HKG,1990,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,89.351049
"Hong Kong SAR, China",HKG,1989,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.90287
"Hong Kong SAR, China",HKG,1988,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.671622
"Hong Kong SAR, China",HKG,1987,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,88.414912
"Hong Kong SAR, China",HKG,1986,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.979662
"Hong Kong SAR, China",HKG,1985,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,87.523553
"Hong Kong SAR, China",HKG,1984,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,86.912279
"Hong Kong SAR, China",HKG,1983,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,86.578216
"Hong Kong SAR, China",HKG,1982,"Survival to age 65, female (% of cohort)",SP.DYN.TO65.FE.ZS,86.368424
