Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
GUM,2018-07-01,2018-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,102.367872,I,base year is 2015
GUM,2019-07-01,2019-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,103.093314,I,base year is 2015
GUM,2020-07-01,2020-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,107.607173,I,base year is 2015
GUM,2021-07-01,2021-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,111.503063,I,base year is 2015
GUM,2022-07-01,2022-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,126.952283,I,base year is 2015
GUM,2023-07-01,2023-07-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,136.492867,F,base year is 2015
GUM,2000-08-01,2000-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,45.956604,I,base year is 2015
GUM,2001-08-01,2001-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,48.052875,I,base year is 2015
GUM,2002-08-01,2002-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,51.024301,I,base year is 2015
GUM,2003-08-01,2003-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,53.994360,I,base year is 2015
GUM,2004-08-01,2004-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,58.398854,I,base year is 2015
GUM,2005-08-01,2005-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,63.424161,I,base year is 2015
GUM,2006-08-01,2006-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,67.912067,I,base year is 2015
GUM,2007-08-01,2007-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,70.753588,I,base year is 2015
GUM,2008-08-01,2008-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,75.761233,I,base year is 2015
GUM,2009-08-01,2009-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,80.399945,I,base year is 2015
GUM,2010-08-01,2010-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,80.953911,I,base year is 2015
GUM,2011-08-01,2011-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,83.775072,I,base year is 2015
GUM,2012-08-01,2012-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,88.584482,I,base year is 2015
GUM,2013-08-01,2013-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,91.862403,I,base year is 2015
GUM,2014-08-01,2014-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,95.650820,I,base year is 2015
GUM,2015-08-01,2015-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.916989,I,base year is 2015
GUM,2016-08-01,2016-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,100.325888,I,base year is 2015
GUM,2017-08-01,2017-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,98.068959,I,base year is 2015
GUM,2018-08-01,2018-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,102.367872,I,base year is 2015
GUM,2019-08-01,2019-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,102.206663,I,base year is 2015
GUM,2020-08-01,2020-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,107.607173,I,base year is 2015
GUM,2021-08-01,2021-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,114.270488,I,base year is 2015
GUM,2022-08-01,2022-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,127.032887,I,base year is 2015
GUM,2023-08-01,2023-08-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,137.320714,F,base year is 2015
GUM,2000-09-01,2000-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,46.020531,I,base year is 2015
GUM,2001-09-01,2001-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,48.282945,I,base year is 2015
GUM,2002-09-01,2002-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,51.280694,I,base year is 2015
GUM,2003-09-01,2003-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,54.237421,I,base year is 2015
GUM,2004-09-01,2004-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,58.827885,I,base year is 2015
GUM,2005-09-01,2005-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,63.837808,I,base year is 2015
GUM,2006-09-01,2006-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,68.266232,I,base year is 2015
GUM,2007-09-01,2007-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,70.931696,I,base year is 2015
GUM,2008-09-01,2008-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,76.298135,I,base year is 2015
GUM,2009-09-01,2009-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,80.714426,I,base year is 2015
GUM,2010-09-01,2010-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,80.866589,I,base year is 2015
GUM,2011-09-01,2011-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,84.171378,I,base year is 2015
GUM,2012-09-01,2012-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,88.987505,I,base year is 2015
GUM,2013-09-01,2013-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,92.070632,I,base year is 2015
GUM,2014-09-01,2014-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,96.020258,I,base year is 2015
GUM,2015-09-01,2015-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,101.158803,X,base year is 2015
GUM,2016-09-01,2016-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,100.030338,X,base year is 2015
GUM,2017-09-01,2017-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,98.176432,X,base year is 2015
GUM,2018-09-01,2018-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,102.367872,X,base year is 2015
GUM,2019-09-01,2019-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,101.320012,X,base year is 2015
GUM,2020-09-01,2020-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,107.607173,X,base year is 2015
GUM,2021-09-01,2021-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,117.037914,X,base year is 2015
GUM,2022-09-01,2022-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,127.113492,X,base year is 2015
GUM,2023-09-01,2023-09-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,138.148560,F,base year is 2015
GUM,2000-10-01,2000-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,46.084458,I,base year is 2015
GUM,2001-10-01,2001-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,48.513015,I,base year is 2015
GUM,2002-10-01,2002-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,51.537087,I,base year is 2015
GUM,2003-10-01,2003-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,54.480482,I,base year is 2015
GUM,2004-10-01,2004-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,59.256916,I,base year is 2015
GUM,2005-10-01,2005-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,64.251456,I,base year is 2015
GUM,2006-10-01,2006-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,68.620396,I,base year is 2015
GUM,2007-10-01,2007-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,71.109804,I,base year is 2015
GUM,2008-10-01,2008-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,76.835037,I,base year is 2015
GUM,2009-10-01,2009-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,81.028907,I,base year is 2015
GUM,2010-10-01,2010-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,80.779267,I,base year is 2015
GUM,2011-10-01,2011-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,84.567685,I,base year is 2015
GUM,2012-10-01,2012-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,89.390528,I,base year is 2015
GUM,2013-10-01,2013-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,92.278860,I,base year is 2015
GUM,2014-10-01,2014-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,96.389696,I,base year is 2015
GUM,2015-10-01,2015-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.078198,I,base year is 2015
GUM,2016-10-01,2016-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,99.143687,I,base year is 2015
GUM,2017-10-01,2017-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,98.901873,I,base year is 2015
GUM,2018-10-01,2018-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,102.636554,I,base year is 2015
GUM,2019-10-01,2019-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,102.045454,I,base year is 2015
GUM,2020-10-01,2020-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,107.607173,I,base year is 2015
GUM,2021-10-01,2021-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,117.655883,I,base year is 2015
GUM,2022-10-01,2022-10-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,128.483770,I,base year is 2015
GUM,2000-11-01,2000-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,46.148386,I,base year is 2015
GUM,2001-11-01,2001-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,48.743085,I,base year is 2015
GUM,2002-11-01,2002-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,51.793481,I,base year is 2015
GUM,2003-11-01,2003-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,54.723542,I,base year is 2015
GUM,2004-11-01,2004-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,59.685948,I,base year is 2015
GUM,2005-11-01,2005-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,64.665104,I,base year is 2015
GUM,2006-11-01,2006-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,68.974561,I,base year is 2015
GUM,2007-11-01,2007-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,71.287911,I,base year is 2015
GUM,2008-11-01,2008-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,77.371939,I,base year is 2015
GUM,2009-11-01,2009-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,81.343388,I,base year is 2015
GUM,2010-11-01,2010-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,80.691946,I,base year is 2015
GUM,2011-11-01,2011-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,84.963991,I,base year is 2015
GUM,2012-11-01,2012-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,89.793551,I,base year is 2015
GUM,2013-11-01,2013-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,92.487089,I,base year is 2015
GUM,2014-11-01,2014-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,96.759134,I,base year is 2015
GUM,2015-11-01,2015-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.997594,I,base year is 2015
GUM,2016-11-01,2016-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,98.257036,I,base year is 2015
GUM,2017-11-01,2017-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,99.627315,I,base year is 2015
GUM,2018-11-01,2018-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,102.905236,I,base year is 2015
GUM,2019-11-01,2019-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,102.770895,I,base year is 2015
GUM,2020-11-01,2020-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,107.607173,I,base year is 2015
GUM,2021-11-01,2021-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,118.273851,I,base year is 2015
GUM,2022-11-01,2022-11-30,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,129.854049,I,base year is 2015
GUM,2000-12-01,2000-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,46.212313,X,base year is 2015
GUM,2001-12-01,2001-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,48.973155,X,base year is 2015
GUM,2002-12-01,2002-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,52.049874,X,base year is 2015
GUM,2003-12-01,2003-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,54.966603,X,base year is 2015
GUM,2004-12-01,2004-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,60.114979,X,base year is 2015
GUM,2005-12-01,2005-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,65.078752,X,base year is 2015
GUM,2006-12-01,2006-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,69.328725,X,base year is 2015
GUM,2007-12-01,2007-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,71.466019,X,base year is 2015
GUM,2008-12-01,2008-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,77.908840,X,base year is 2015
GUM,2009-12-01,2009-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,81.652484,X,base year is 2015
GUM,2010-12-01,2010-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,80.604624,X,base year is 2015
GUM,2011-12-01,2011-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,85.360297,X,base year is 2015
GUM,2012-12-01,2012-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,90.196574,X,base year is 2015
GUM,2013-12-01,2013-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,92.695317,X,base year is 2015
GUM,2014-12-01,2014-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,97.128572,X,base year is 2015
GUM,2015-12-01,2015-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,100.916989,X,base year is 2015
GUM,2016-12-01,2016-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,97.370386,X,base year is 2015
GUM,2017-12-01,2017-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,100.352757,X,base year is 2015
GUM,2018-12-01,2018-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,103.173919,X,base year is 2015
GUM,2019-12-01,2019-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,103.496337,X,base year is 2015
GUM,2020-12-01,2020-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,107.607173,X,base year is 2015
GUM,2021-12-01,2021-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,118.891820,X,base year is 2015
GUM,2022-12-01,2022-12-31,88,'316,Guam,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,131.224328,X,base year is 2015
GUM,2000-01-01,2000-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,59.290610,I,base year is 2015
GUM,2001-01-01,2001-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,60.307547,I,base year is 2015
GUM,2002-01-01,2002-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,59.632466,I,base year is 2015
GUM,2003-01-01,2003-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,60.114324,I,base year is 2015
GUM,2004-01-01,2004-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,61.890247,I,base year is 2015
GUM,2005-01-01,2005-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,65.654494,I,base year is 2015
GUM,2006-01-01,2006-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,70.899317,I,base year is 2015
GUM,2007-01-01,2007-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,78.793161,I,base year is 2015
GUM,2008-01-01,2008-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,84.081847,I,base year is 2015
GUM,2009-01-01,2009-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,89.257067,I,base year is 2015
GUM,2010-01-01,2010-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,91.473080,I,base year is 2015
GUM,2011-01-01,2011-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,94.140915,I,base year is 2015
GUM,2012-01-01,2012-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,97.231222,I,base year is 2015
GUM,2013-01-01,2013-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,99.985115,I,base year is 2015
GUM,2014-01-01,2014-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,100.078998,I,base year is 2015
GUM,2015-01-01,2015-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,100.861354,I,base year is 2015
GUM,2016-01-01,2016-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,100.923943,I,base year is 2015
GUM,2017-01-01,2017-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,106.431730,I,base year is 2015
GUM,2018-01-01,2018-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,109.748920,I,base year is 2015
GUM,2019-01-01,2019-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,112.095988,I,base year is 2015
GUM,2020-01-01,2020-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,114.443057,I,base year is 2015
GUM,2021-01-01,2021-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,115.851298,I,base year is 2015
GUM,2022-01-01,2022-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,122.172736,I,base year is 2015
GUM,2023-01-01,2023-01-31,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,136.787148,I,base year is 2015
GUM,2000-02-01,2000-02-29,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,59.388900,I,base year is 2015
GUM,2001-02-01,2001-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,60.243299,I,base year is 2015
GUM,2002-02-01,2002-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,59.664110,I,base year is 2015
GUM,2003-02-01,2003-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,60.248094,I,base year is 2015
GUM,2004-02-01,2004-02-29,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,62.194705,I,base year is 2015
GUM,2005-02-01,2005-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,66.069708,I,base year is 2015
GUM,2006-02-01,2006-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,71.576795,I,base year is 2015
GUM,2007-02-01,2007-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,79.234744,I,base year is 2015
GUM,2008-02-01,2008-02-29,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,84.513115,I,base year is 2015
GUM,2009-02-01,2009-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,89.438608,I,base year is 2015
GUM,2010-02-01,2010-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,91.692140,I,base year is 2015
GUM,2011-02-01,2011-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,94.399092,I,base year is 2015
GUM,2012-02-01,2012-02-29,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,97.481576,I,base year is 2015
GUM,2013-02-01,2013-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,99.985115,I,base year is 2015
GUM,2014-02-01,2014-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,100.172881,I,base year is 2015
GUM,2015-02-01,2015-02-28,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,100.329352,I,base year is 2015
GUM,2016-02-01,2016-02-29,88,'316,Guam,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.613832,I,base year is 2015
