ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Cova Lima,2660106,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515005,2009-10,DHS,8,,,,1
TLS,Cova Lima,3975606,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),15,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515005,2009-10,DHS,13,,,,1
TLS,Dili,3592755,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),10,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515006,2009-10,DHS,20,,,,1
TLS,Dili,3116683,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),18,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515006,2009-10,DHS,36,,,,1
TLS,Ermera,3069226,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),11,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515007,2009-10,DHS,12,,,,1
TLS,Ermera,3922222,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),12,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515007,2009-10,DHS,14,,,,1
TLS,Liquica,2666097,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),14,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515008,2009-10,DHS,10,,,,1
TLS,Liquica,2666108,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),22,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515008,2009-10,DHS,16,,,,1
TLS,Lautem,4057359,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),31,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515009,2009-10,DHS,28,,,,1
TLS,Lautem,3511401,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),44,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515009,2009-10,DHS,40,,,,1
TLS,Manufahi,2660115,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515010,2009-10,DHS,2,,,,1
TLS,Manufahi,4378255,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),5,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515010,2009-10,DHS,3,,,,1
TLS,Manatuto,1692712,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),4,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515011,2009-10,DHS,2,,,,1
TLS,Manatuto,3727469,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),7,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515011,2009-10,DHS,4,,,,1
TLS,Oecussi,2671396,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),20,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515012,2009-10,DHS,17,,,,1
TLS,Oecussi,4084848,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),22,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515012,2009-10,DHS,18,,,,1
TLS,Viqueque,3564086,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCUN2,TLDHS2009515013,2009-10,DHS,1,,,,1
TLS,Viqueque,3201297,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),2,0,TL,Timor-Leste,2009,TL2009DHS,CH_ARIS_C_UN2,93966070,U,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCUN2,TLDHS2009515013,2009-10,DHS,2,,,,1
TLS,Aileu,5377815,Children with symptoms of ARI,2,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515001,2016,DHS,171,327,,,1
TLS,Aileu,2665165,Children with symptoms of ARI,1.9,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515001,2016,DHS,271,524,,,1
TLS,Ainaro,6533853,Children with symptoms of ARI,3.8,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515002,2016,DHS,227,322,,,1
TLS,Ainaro,5481852,Children with symptoms of ARI,2.9,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515002,2016,DHS,358,511,,,1
TLS,Baucau,5331114,Children with symptoms of ARI,1.5,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515003,2016,DHS,456,315,,,1
TLS,Baucau,4731409,Children with symptoms of ARI,1.3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515003,2016,DHS,727,494,,,1
TLS,Bobonaro,3906811,Children with symptoms of ARI,3.9,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515004,2016,DHS,367,338,,,1
TLS,Bobonaro,821362,Children with symptoms of ARI,3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515004,2016,DHS,617,574,,,1
TLS,Cova Lima,1045824,Children with symptoms of ARI,1.9,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515005,2016,DHS,240,254,,,1
TLS,Cova Lima,6724278,Children with symptoms of ARI,1.1,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515005,2016,DHS,405,419,,,1
TLS,Dili,4904374,Children with symptoms of ARI,2.1,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515006,2016,DHS,950,478,,,1
TLS,Dili,2653522,Children with symptoms of ARI,2.4,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515006,2016,DHS,1596,798,,,1
TLS,Ermera,6926030,Children with symptoms of ARI,1.3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515007,2016,DHS,393,309,,,1
TLS,Ermera,3777882,Children with symptoms of ARI,1.3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515007,2016,DHS,664,528,,,1
TLS,Liquica,4459005,Children with symptoms of ARI,1.5,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515008,2016,DHS,297,363,,,1
TLS,Liquica,2670564,Children with symptoms of ARI,2.2,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515008,2016,DHS,467,570,,,1
TLS,Lautem,6799964,Children with symptoms of ARI,1.4,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515009,2016,DHS,238,310,,,1
TLS,Lautem,5195115,Children with symptoms of ARI,1.2,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515009,2016,DHS,399,526,,,1
TLS,Manufahi,6031007,Children with symptoms of ARI,2.4,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515010,2016,DHS,222,350,,,1
TLS,Manufahi,1299905,Children with symptoms of ARI,1.9,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515010,2016,DHS,360,559,,,1
TLS,Manatuto,766580,Children with symptoms of ARI,1,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515011,2016,DHS,204,324,,,1
TLS,Manatuto,4589222,Children with symptoms of ARI,1.3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515011,2016,DHS,332,530,,,1
TLS,Oecussi,5750687,Children with symptoms of ARI,2.6,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515012,2016,DHS,249,251,,,1
TLS,Oecussi,5082766,Children with symptoms of ARI,2.3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515012,2016,DHS,438,438,,,1
TLS,Viqueque,5449799,Children with symptoms of ARI,3,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCARI,TLDHS2016515013,2016,DHS,268,293,,,1
TLS,Viqueque,1191038,Children with symptoms of ARI,2,1,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_ARI,93966010,I,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCARI,TLDHS2016515013,2016,DHS,435,485,,,1
TLS,Aileu,5380602,Number of children born in the last five (or three) years,171,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515001,2016,DHS,,327,,,1
TLS,Aileu,2665166,Number of children born in the last five (or three) years,271,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515001,2016,DHS,,524,,,1
TLS,Ainaro,6533852,Number of children born in the last five (or three) years,227,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515002,2016,DHS,,322,,,1
TLS,Ainaro,5531708,Number of children born in the last five (or three) years,358,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515002,2016,DHS,,511,,,1
TLS,Baucau,5388060,Number of children born in the last five (or three) years,456,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515003,2016,DHS,,315,,,1
TLS,Baucau,4756444,Number of children born in the last five (or three) years,727,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515003,2016,DHS,,494,,,1
TLS,Bobonaro,2653455,Number of children born in the last five (or three) years,367,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515004,2016,DHS,,338,,,1
TLS,Bobonaro,849633,Number of children born in the last five (or three) years,617,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515004,2016,DHS,,574,,,1
TLS,Cova Lima,1045825,Number of children born in the last five (or three) years,240,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515005,2016,DHS,,254,,,1
TLS,Cova Lima,6724284,Number of children born in the last five (or three) years,405,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515005,2016,DHS,,419,,,1
TLS,Dili,4874251,Number of children born in the last five (or three) years,950,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515006,2016,DHS,,478,,,1
TLS,Dili,2653523,Number of children born in the last five (or three) years,1596,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515006,2016,DHS,,798,,,1
TLS,Ermera,6951442,Number of children born in the last five (or three) years,393,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515007,2016,DHS,,309,,,1
TLS,Ermera,2659256,Number of children born in the last five (or three) years,664,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515007,2016,DHS,,528,,,1
TLS,Liquica,2670578,Number of children born in the last five (or three) years,297,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515008,2016,DHS,,363,,,1
TLS,Liquica,2670567,Number of children born in the last five (or three) years,467,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515008,2016,DHS,,570,,,1
TLS,Lautem,6799963,Number of children born in the last five (or three) years,238,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515009,2016,DHS,,310,,,1
TLS,Lautem,5260088,Number of children born in the last five (or three) years,399,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515009,2016,DHS,,526,,,1
TLS,Manufahi,6031008,Number of children born in the last five (or three) years,222,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515010,2016,DHS,,350,,,1
TLS,Manufahi,1299906,Number of children born in the last five (or three) years,360,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515010,2016,DHS,,559,,,1
TLS,Manatuto,791590,Number of children born in the last five (or three) years,204,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515011,2016,DHS,,324,,,1
TLS,Manatuto,2653580,Number of children born in the last five (or three) years,332,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515011,2016,DHS,,530,,,1
TLS,Oecussi,5773331,Number of children born in the last five (or three) years,249,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515012,2016,DHS,,251,,,1
TLS,Oecussi,5112528,Number of children born in the last five (or three) years,438,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515012,2016,DHS,,438,,,1
TLS,Viqueque,5523748,Number of children born in the last five (or three) years,268,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCNUM,TLDHS2016515013,2016,DHS,,293,,,1
TLS,Viqueque,1191499,Number of children born in the last five (or three) years,435,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_NUM,93966020,D,515013,1515013,Region,Viqueque,14001,Five years preceding the survey,0,1,CHARISCNUM,TLDHS2016515013,2016,DHS,,485,,,1
TLS,Aileu,3069332,Number of children born in the last five (or three) years (unweighted),327,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515001,1515001,Region,Aileu,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515001,2016,DHS,171,,,,1
TLS,Aileu,2665190,Number of children born in the last five (or three) years (unweighted),524,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515001,1515001,Region,Aileu,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515001,2016,DHS,271,,,,1
TLS,Ainaro,2659241,Number of children born in the last five (or three) years (unweighted),322,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515002,1515002,Region,Ainaro,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515002,2016,DHS,227,,,,1
TLS,Ainaro,3641846,Number of children born in the last five (or three) years (unweighted),511,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515002,1515002,Region,Ainaro,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515002,2016,DHS,358,,,,1
TLS,Baucau,4036467,Number of children born in the last five (or three) years (unweighted),315,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515003,1515003,Region,Baucau,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515003,2016,DHS,456,,,,1
TLS,Baucau,3564096,Number of children born in the last five (or three) years (unweighted),494,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515003,1515003,Region,Baucau,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515003,2016,DHS,727,,,,1
TLS,Bobonaro,3906809,Number of children born in the last five (or three) years (unweighted),338,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515004,1515004,Region,Bobonaro,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515004,2016,DHS,367,,,,1
TLS,Bobonaro,5047802,Number of children born in the last five (or three) years (unweighted),574,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515004,1515004,Region,Bobonaro,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515004,2016,DHS,617,,,,1
TLS,Cova Lima,2659253,Number of children born in the last five (or three) years (unweighted),254,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515005,1515005,Region,Cova Lima,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515005,2016,DHS,240,,,,1
TLS,Cova Lima,2659263,Number of children born in the last five (or three) years (unweighted),419,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515005,1515005,Region,Cova Lima,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515005,2016,DHS,405,,,,1
TLS,Dili,4329503,Number of children born in the last five (or three) years (unweighted),478,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515006,1515006,Region,Dili,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515006,2016,DHS,950,,,,1
TLS,Dili,2653598,Number of children born in the last five (or three) years (unweighted),798,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515006,1515006,Region,Dili,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515006,2016,DHS,1596,,,,1
TLS,Ermera,3333733,Number of children born in the last five (or three) years (unweighted),309,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515007,1515007,Region,Ermera,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515007,2016,DHS,393,,,,1
TLS,Ermera,3777887,Number of children born in the last five (or three) years (unweighted),528,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515007,1515007,Region,Ermera,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515007,2016,DHS,664,,,,1
TLS,Liquica,4459001,Number of children born in the last five (or three) years (unweighted),363,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515008,1515008,Region,Liquica,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515008,2016,DHS,297,,,,1
TLS,Liquica,2670587,Number of children born in the last five (or three) years (unweighted),570,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515008,1515008,Region,Liquica,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515008,2016,DHS,467,,,,1
TLS,Lautem,2670582,Number of children born in the last five (or three) years (unweighted),310,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515009,1515009,Region,Lautem,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515009,2016,DHS,238,,,,1
TLS,Lautem,4162567,Number of children born in the last five (or three) years (unweighted),526,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515009,1515009,Region,Lautem,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515009,2016,DHS,399,,,,1
TLS,Manufahi,2659270,Number of children born in the last five (or three) years (unweighted),350,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515010,1515010,Region,Manufahi,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515010,2016,DHS,222,,,,1
TLS,Manufahi,2659332,Number of children born in the last five (or three) years (unweighted),559,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515010,1515010,Region,Manufahi,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515010,2016,DHS,360,,,,1
TLS,Manatuto,5329468,Number of children born in the last five (or three) years (unweighted),324,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515011,1515011,Region,Manatuto,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515011,2016,DHS,204,,,,1
TLS,Manatuto,4589223,Number of children born in the last five (or three) years (unweighted),530,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515011,1515011,Region,Manatuto,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515011,2016,DHS,332,,,,1
TLS,Oecussi,3165884,Number of children born in the last five (or three) years (unweighted),251,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515012,1515012,Region,Oecussi,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515012,2016,DHS,249,,,,1
TLS,Oecussi,3755779,Number of children born in the last five (or three) years (unweighted),438,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515012,1515012,Region,Oecussi,14001,Five years preceding the survey,0,1,CHARISCUNW,TLDHS2016515012,2016,DHS,438,,,,1
TLS,Viqueque,4205195,Number of children born in the last five (or three) years (unweighted),293,0,TL,Timor-Leste,2016,TL2016DHS,CH_ARIS_C_UNW,93966030,U,515013,1515013,Region,Viqueque,14000,Three years preceding the survey,0,0,CHARISCUNW,TLDHS2016515013,2016,DHS,268,,,,1
