Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2012,"Listed domestic companies, total",CM.MKT.LDOM.NO,158
Saudi Arabia,SAU,2011,"Listed domestic companies, total",CM.MKT.LDOM.NO,150
Saudi Arabia,SAU,2010,"Listed domestic companies, total",CM.MKT.LDOM.NO,146
Saudi Arabia,SAU,2009,"Listed domestic companies, total",CM.MKT.LDOM.NO,135
Saudi Arabia,SAU,2008,"Listed domestic companies, total",CM.MKT.LDOM.NO,127
Saudi Arabia,SAU,2007,"Listed domestic companies, total",CM.MKT.LDOM.NO,111
Saudi Arabia,SAU,2006,"Listed domestic companies, total",CM.MKT.LDOM.NO,86
Saudi Arabia,SAU,2005,"Listed domestic companies, total",CM.MKT.LDOM.NO,77
Saudi Arabia,SAU,2004,"Listed domestic companies, total",CM.MKT.LDOM.NO,73
Saudi Arabia,SAU,2003,"Listed domestic companies, total",CM.MKT.LDOM.NO,70
Saudi Arabia,SAU,2002,"Listed domestic companies, total",CM.MKT.LDOM.NO,68
Saudi Arabia,SAU,2022,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,447513990000
Saudi Arabia,SAU,2021,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,593308120000
Saudi Arabia,SAU,2020,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,485419160000
Saudi Arabia,SAU,2019,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,220782730000
Saudi Arabia,SAU,2018,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,229577660000
Saudi Arabia,SAU,2017,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,218380624729.869
Saudi Arabia,SAU,2016,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,306380423760.474
Saudi Arabia,SAU,2015,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,436941100000
Saudi Arabia,SAU,2014,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,567392070000
Saudi Arabia,SAU,2013,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,362402350000
Saudi Arabia,SAU,2012,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,511178270000
Saudi Arabia,SAU,2011,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,291435880000
Saudi Arabia,SAU,2010,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,201210910000
Saudi Arabia,SAU,2009,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,335109900000
Saudi Arabia,SAU,2008,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,523326600000
Saudi Arabia,SAU,2007,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,681947600000
Saudi Arabia,SAU,2006,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1403048100000
Saudi Arabia,SAU,2005,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1103534500000
Saudi Arabia,SAU,2004,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,472940800000
Saudi Arabia,SAU,2003,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,159056600000
Saudi Arabia,SAU,2002,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,35678100000
Saudi Arabia,SAU,2001,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,22291000000
Saudi Arabia,SAU,2022,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,40.3685267952628
Saudi Arabia,SAU,2021,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,67.8721007847737
Saudi Arabia,SAU,2020,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,66.1089758952555
Saudi Arabia,SAU,2019,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,26.3286456734778
Saudi Arabia,SAU,2018,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,27.1181260747165
Saudi Arabia,SAU,2017,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,30.5429713338529
Saudi Arabia,SAU,2016,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,46.0030749406674
Saudi Arabia,SAU,2015,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,65.2653164413926
Saudi Arabia,SAU,2014,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,74.013523170193
Saudi Arabia,SAU,2013,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,48.0726084225941
Saudi Arabia,SAU,2012,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,68.9058812933857
Saudi Arabia,SAU,2011,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,43.0713844353827
Saudi Arabia,SAU,2010,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,38.0931711015767
Saudi Arabia,SAU,2009,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,78.0963739424184
Saudi Arabia,SAU,2008,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,100.679084939657
Saudi Arabia,SAU,2007,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,163.943669190446
Saudi Arabia,SAU,2006,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,372.259908401735
Saudi Arabia,SAU,2005,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,335.972571241823
Saudi Arabia,SAU,2004,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,182.784518641617
Saudi Arabia,SAU,2003,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,73.7029461813355
Saudi Arabia,SAU,2002,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,18.8169757330057
Saudi Arabia,SAU,2001,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,12.105626422806
Saudi Arabia,SAU,2022,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,16.9603
Saudi Arabia,SAU,2021,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,22.2102
Saudi Arabia,SAU,2020,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,19.9835
Saudi Arabia,SAU,2019,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,9.1732
Saudi Arabia,SAU,2018,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,46.2529
Saudi Arabia,SAU,2017,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,48.3807846929353
Saudi Arabia,SAU,2016,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,77.4764195317582
Saudi Arabia,SAU,2015,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,103.771677993594
Saudi Arabia,SAU,2014,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,117.444391300954
Saudi Arabia,SAU,2013,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,77.5414815350837
Saudi Arabia,SAU,2012,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,136.907562710119
Saudi Arabia,SAU,2011,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,86.0014313904764
Saudi Arabia,SAU,2010,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,56.934196381032
Saudi Arabia,SAU,2009,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,105.137900707575
Saudi Arabia,SAU,2022,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.77974031138528
Saudi Arabia,SAU,2021,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.8617019769322
Saudi Arabia,SAU,2020,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,2.18290550467845
Saudi Arabia,SAU,2019,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.85839038526169
Saudi Arabia,SAU,2018,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.95231785727138
Saudi Arabia,SAU,2017,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.61364907195792
Saudi Arabia,SAU,2016,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.38335895995773
Saudi Arabia,SAU,2015,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.23698687005173
Saudi Arabia,SAU,2014,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.08033805274768
Saudi Arabia,SAU,2013,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.30683882837442
Saudi Arabia,SAU,2012,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,1.6697936801687
Saudi Arabia,SAU,2011,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,2.22411986474196
Saudi Arabia,SAU,2010,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,2.96818471895203
Saudi Arabia,SAU,2009,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,3.28697148338664
Saudi Arabia,SAU,2021,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,62.04
Saudi Arabia,SAU,2020,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,69.8
Saudi Arabia,SAU,2019,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,73.34
Saudi Arabia,SAU,2018,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,73.96
Saudi Arabia,SAU,2017,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,74.1
Saudi Arabia,SAU,2016,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,74.03
Saudi Arabia,SAU,2015,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,73.2
Saudi Arabia,SAU,2014,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,68.2
Saudi Arabia,SAU,2013,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,63.35
Saudi Arabia,SAU,2012,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,60.42
Saudi Arabia,SAU,2011,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,58.39
Saudi Arabia,SAU,2010,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,56.47
Saudi Arabia,SAU,2009,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,53.69
Saudi Arabia,SAU,2008,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,49.93
Saudi Arabia,SAU,2007,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,44.1
Saudi Arabia,SAU,2006,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,37.03
Saudi Arabia,SAU,2005,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,29.13
Saudi Arabia,SAU,2004,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,27.17
Saudi Arabia,SAU,2022,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.6773351621621
Saudi Arabia,SAU,2021,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.823886595034
Saudi Arabia,SAU,2020,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,14.4349036142209
Saudi Arabia,SAU,2019,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,14.4257972483889
Saudi Arabia,SAU,2018,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,15.1918107914897
Saudi Arabia,SAU,2017,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,15.416381791662
Saudi Arabia,SAU,2016,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,14.7981889370371
Saudi Arabia,SAU,2015,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.9025544488238
Saudi Arabia,SAU,2014,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.677327493038
Saudi Arabia,SAU,2013,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,13.5433105997172
Saudi Arabia,SAU,2012,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,12.6534987593052
Saudi Arabia,SAU,2011,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,12.0101569576645
Saudi Arabia,SAU,2010,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,12.2285825263638
Saudi Arabia,SAU,2009,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,11.5330478934685
Saudi Arabia,SAU,2021,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,7.38
Saudi Arabia,SAU,2020,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,7.78
Saudi Arabia,SAU,2019,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.16
Saudi Arabia,SAU,2018,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.34
Saudi Arabia,SAU,2017,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.5
Saudi Arabia,SAU,2016,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.53
Saudi Arabia,SAU,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.55
Saudi Arabia,SAU,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.51
Saudi Arabia,SAU,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.17
Saudi Arabia,SAU,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.17
Saudi Arabia,SAU,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.28
Saudi Arabia,SAU,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.36
Saudi Arabia,SAU,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.3
Saudi Arabia,SAU,2008,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.02
Saudi Arabia,SAU,2007,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.01
Saudi Arabia,SAU,2006,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,7.95
Saudi Arabia,SAU,2005,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,7.86
Saudi Arabia,SAU,2004,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,8.13
Saudi Arabia,SAU,2021,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,148.32
Saudi Arabia,SAU,2020,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,130.2
Saudi Arabia,SAU,2019,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,139.89
Saudi Arabia,SAU,2018,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,177.95
Saudi Arabia,SAU,2017,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,200.18
Saudi Arabia,SAU,2016,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,165.35
Saudi Arabia,SAU,2015,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,166.95
Saudi Arabia,SAU,2014,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,172.55
Saudi Arabia,SAU,2013,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,167.34
Saudi Arabia,SAU,2012,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,159.9
Saudi Arabia,SAU,2011,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,172.21
Saudi Arabia,SAU,2010,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,167.58
Saudi Arabia,SAU,2009,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,167.17
Saudi Arabia,SAU,2008,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,171.22
Saudi Arabia,SAU,2007,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,146.67
Saudi Arabia,SAU,2006,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,135.86
Saudi Arabia,SAU,2005,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,109.14
Saudi Arabia,SAU,2004,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,90.3
Saudi Arabia,SAU,2021,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1343.97
Saudi Arabia,SAU,2020,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1238.95
Saudi Arabia,SAU,2019,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1153.2
Saudi Arabia,SAU,2018,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1075.53
Saudi Arabia,SAU,2017,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,1047.24
Saudi Arabia,SAU,2016,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,987.31
Saudi Arabia,SAU,2015,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,920.92
Saudi Arabia,SAU,2014,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,807.64
Saudi Arabia,SAU,2013,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,735.11
Saudi Arabia,SAU,2012,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,694.44
Saudi Arabia,SAU,2011,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,710.93
Saudi Arabia,SAU,2010,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,706.03
Saudi Arabia,SAU,2009,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,722.28
Saudi Arabia,SAU,2008,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,663.02
Saudi Arabia,SAU,2007,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,583.14
Saudi Arabia,SAU,2006,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,544.69
Saudi Arabia,SAU,2005,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,461.19
Saudi Arabia,SAU,2004,"Depositors with commercial banks (per 1,000 adults)",FB.CBK.DPTR.P3,397.75
Saudi Arabia,SAU,2017,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,51.9798264081004
Saudi Arabia,SAU,2016,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,56.2764411241683
Saudi Arabia,SAU,2015,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,54.646037229499
Saudi Arabia,SAU,2014,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,43.6977233261885
Saudi Arabia,SAU,2013,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,39.8336860492566
Saudi Arabia,SAU,2012,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,36.0513887661251
Saudi Arabia,SAU,2011,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,33.8287974762531
Saudi Arabia,SAU,2010,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,39.1642060814187
Saudi Arabia,SAU,2009,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,45.6297978454299
Saudi Arabia,SAU,2008,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,37.6843232957784
Saudi Arabia,SAU,2007,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,37.0715822248281
Saudi Arabia,SAU,2006,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,33.7245865690666
Saudi Arabia,SAU,2005,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,35.4189081274033
Saudi Arabia,SAU,2004,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,32.3542432096922
Saudi Arabia,SAU,2003,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,28.2333203600482
Saudi Arabia,SAU,2002,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,28.9483894791055
Saudi Arabia,SAU,2001,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,27.0904922670545
Saudi Arabia,SAU,2000,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,24.2356164022673
Saudi Arabia,SAU,1999,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,26.7446234072386
Saudi Arabia,SAU,1998,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,29.1883550915024
Saudi Arabia,SAU,1997,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,21.5087465180503
Saudi Arabia,SAU,1996,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,20.7924526758457
Saudi Arabia,SAU,1995,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,22.5686418492368
Saudi Arabia,SAU,1994,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,22.359761311526
Saudi Arabia,SAU,1993,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,20.4697282549204
Saudi Arabia,SAU,1992,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,16.7585516086061
Saudi Arabia,SAU,1991,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,16.6918395055935
Saudi Arabia,SAU,1990,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,16.1138747791599
Saudi Arabia,SAU,1989,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,21.9092006627817
Saudi Arabia,SAU,1988,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,22.392155001446
Saudi Arabia,SAU,1987,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,19.3636456256408
Saudi Arabia,SAU,1986,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,19.4522498586559
Saudi Arabia,SAU,1985,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,16.8722122499977
Saudi Arabia,SAU,1984,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,14.7509876158523
Saudi Arabia,SAU,1983,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,13.1175866448646
Saudi Arabia,SAU,1982,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,9.54804151443636
Saudi Arabia,SAU,1981,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,6.93818861618991
Saudi Arabia,SAU,1980,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,6.80489787844008
Saudi Arabia,SAU,1979,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,7.11116939811077
Saudi Arabia,SAU,1978,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,5.27651519013225
Saudi Arabia,SAU,1977,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,4.08459880990854
Saudi Arabia,SAU,1976,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,4.37479262778644
Saudi Arabia,SAU,1975,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,4.08546117249633
Saudi Arabia,SAU,1974,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,2.75059461656899
Saudi Arabia,SAU,1973,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,4.26699190888877
Saudi Arabia,SAU,1972,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,4.55092094835685
Saudi Arabia,SAU,1971,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,5.63420135250849
Saudi Arabia,SAU,1970,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,7.06802425864583
Saudi Arabia,SAU,1969,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,7.98820988769077
Saudi Arabia,SAU,1968,Domestic credit to private sector by banks (% of GDP),FD.AST.PRVT.GD.ZS,7.35261354236052
Saudi Arabia,SAU,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,478231707665.7
Saudi Arabia,SAU,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,473889603512.936
Saudi Arabia,SAU,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,472850970844.846
Saudi Arabia,SAU,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,514962537825.302
Saudi Arabia,SAU,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,509468527336.473
Saudi Arabia,SAU,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,509457096430.156
Saudi Arabia,SAU,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,547266635919.121
Saudi Arabia,SAU,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,626989686477.742
Saudi Arabia,SAU,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,744440513643.462
Saudi Arabia,SAU,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,737796355078.29
Saudi Arabia,SAU,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,673739616018.36
Saudi Arabia,SAU,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,556570950256.256
Saudi Arabia,SAU,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,459313194915.439
Saudi Arabia,SAU,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,420983696036.328
Saudi Arabia,SAU,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,451278977577.857
Saudi Arabia,SAU,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,309287347097.369
Saudi Arabia,SAU,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,228956885016.288
Saudi Arabia,SAU,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,157386678400.961
Saudi Arabia,SAU,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,29303891020.4748
Saudi Arabia,SAU,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,24537673815.334
Saudi Arabia,SAU,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22185731358.2289
Saudi Arabia,SAU,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18866525322.4819
Saudi Arabia,SAU,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20846854711.0682
Saudi Arabia,SAU,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18330921206.1349
Saudi Arabia,SAU,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15542900630.162
