GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,FMLE,Female,,,,,13.4 [6.8-28.3],13.40000,6.80000,28.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,FMLE,Female,,,,,12.6 [6.6-26.9],12.60000,6.60000,26.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,FMLE,Female,,,,,12.3 [6.6-26.7],12.30000,6.60000,26.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,FMLE,Female,,,,,13.7 [6.5-33.1],13.70000,6.50000,33.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,FMLE,Female,,,,,13.0 [6.6-30.2],13.00000,6.60000,30.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,FMLE,Female,,,,,13.0 [6.8-27.4],13.00000,6.80000,27.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,FMLE,Female,,,,,12.3 [6.6-27.7],12.30000,6.60000,27.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,FMLE,Female,,,,,13.3 [6.6-32.0],13.30000,6.60000,32.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,SEVERE,Severe,,0.03 [0-0.15],0.03000,0.00000,0.15000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,SEVERE,Severe,,0.54 [0.03-2.23],0.54000,0.03000,2.23000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,SEVERE,Severe,,0.59 [0.04-2.44],0.59000,0.04000,2.44000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,SEVERE,Severe,,0.62 [0.04-2.53],0.62000,0.04000,2.53000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,SEVERE,Severe,,0.52 [0.03-2.22],0.52000,0.03000,2.22000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,SEVERE,Severe,,0.02 [0-0.06],0.02000,0.00000,0.06000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,SEVERE,Severe,,0.02 [0-0.11],0.02000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,SEVERE,Severe,,0.03 [0-0.14],0.03000,0.00000,0.14000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,SEVERE,Severe,,0.57 [0.03-2.34],0.57000,0.03000,2.34000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,SEVERE,Severe,,0.7 [0.04-2.75],0.70000,0.04000,2.75000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,SEVERE,Severe,,0.58 [0.04-2.41],0.58000,0.04000,2.41000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,SEVERE,Severe,,0.71 [0.04-2.77],0.71000,0.04000,2.77000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,SEVERE,Severe,,0.78 [0.05-3.1],0.78000,0.05000,3.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,SEVERE,Severe,,0.61 [0.04-2.47],0.61000,0.04000,2.47000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,SEVERE,Severe,,0.54 [0.03-2.21],0.54000,0.03000,2.21000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,SEVERE,Severe,,0.54 [0.03-2.27],0.54000,0.03000,2.27000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,SEVERE,Severe,,0.53 [0.03-2.21],0.53000,0.03000,2.21000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,SEVERE,Severe,,0.01 [0-0.05],0.01000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MLT,2015,2015,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,SEVERE,Severe,,0.73 [0.05-2.82],0.73000,0.05000,2.82000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,SEVERE,Severe,,0.01 [0-0.05],0.01000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,SEVERE,Severe,,0.54 [0.03-2.23],0.54000,0.03000,2.23000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MLT,2011,2011,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MLT,2016,2016,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MLT,2014,2014,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MLT,2001,2001,Malta,,,,,SEVERE,Severe,,0.77 [0.05-3.07],0.77000,0.05000,3.07000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,SEVERE,Severe,,0.04 [0-0.19],0.04000,0.00000,0.19000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,SEVERE,Severe,,0.67 [0.04-2.64],0.67000,0.04000,2.64000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MLT,2010,2010,Malta,,,,,SEVERE,Severe,,0.6 [0.04-2.44],0.60000,0.04000,2.44000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MLT,2005,2005,Malta,,,,,SEVERE,Severe,,0.69 [0.04-2.7],0.69000,0.04000,2.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,SEVERE,Severe,,0.73 [0.04-2.87],0.73000,0.04000,2.87000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,SEVERE,Severe,,0.52 [0.02-2.3],0.52000,0.02000,2.30000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,SEVERE,Severe,,0.02 [0-0.12],0.02000,0.00000,0.12000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,SEVERE,Severe,,0.66 [0.04-2.62],0.66000,0.04000,2.62000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,SEVERE,Severe,,0.02 [0-0.11],0.02000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,SEVERE,Severe,,0.67 [0.04-2.67],0.67000,0.04000,2.67000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,SEVERE,Severe,,0.52 [0.02-2.34],0.52000,0.02000,2.34000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MLT,2006,2006,Malta,,,,,SEVERE,Severe,,0.02 [0-0.11],0.02000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,SEVERE,Severe,,0.65 [0.04-2.64],0.65000,0.04000,2.64000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,SEVERE,Severe,,0.75 [0.05-2.96],0.75000,0.05000,2.96000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MLT,2002,2002,Malta,,,,,SEVERE,Severe,,0.01 [0-0.05],0.01000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,SEVERE,Severe,,0.02 [0-0.06],0.02000,0.00000,0.06000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,SEVERE,Severe,,0.64 [0.04-2.61],0.64000,0.04000,2.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MLT,2019,2019,Malta,,,,,SEVERE,Severe,,0.02 [0-0.13],0.02000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MLT,2017,2017,Malta,,,,,SEVERE,Severe,,0.53 [0.03-2.25],0.53000,0.03000,2.25000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MLT,2008,2008,Malta,,,,,SEVERE,Severe,,0.02 [0-0.11],0.02000,0.00000,0.11000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,SEVERE,Severe,,0.79 [0.05-3.21],0.79000,0.05000,3.21000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MLT,2013,2013,Malta,,,,,SEVERE,Severe,,0.57 [0.03-2.32],0.57000,0.03000,2.32000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MLT,2004,2004,Malta,,,,,SEVERE,Severe,,0.02 [0-0.13],0.02000,0.00000,0.13000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MLT,2000,2000,Malta,,,,,SEVERE,Severe,,0.81 [0.05-3.27],0.81000,0.05000,3.27000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MLT,2012,2012,Malta,,,,,SEVERE,Severe,,0.58 [0.04-2.39],0.58000,0.04000,2.39000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MLT,2003,2003,Malta,,,,,SEVERE,Severe,,0.01 [0-0.05],0.01000,0.00000,0.05000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MLT,2009,2009,Malta,,,,,SEVERE,Severe,,0.02 [0-0.1],0.02000,0.00000,0.10000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MLT,2007,2007,Malta,,,,,SEVERE,Severe,,0.01 [0-0.04],0.01000,0.00000,0.04000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MLT,2018,2018,Malta,,,,,SEVERE,Severe,,0.52 [0.02-2.26],0.52000,0.02000,2.26000,,,
