GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [27-42],33.88874,26.68193,42.17120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,37 [28-47],37.00000,28.36362,47.20474,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,44 [35-54],44.00000,35.29392,53.97624,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,64 [52-78],64.00000,51.93439,77.84433,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,28 [21-37],28.36364,21.41528,36.51595,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,23 [18-28],22.54657,17.82127,27.96180,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9 [7-12],9.09533,6.93064,11.60489,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,36 [29-45],36.39411,29.14147,44.64160,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,13 [10-16],12.54846,9.63294,16.08557,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,49 [39-61],48.94256,38.77441,60.72716,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,34 [27-43],34.10921,26.65459,42.81842,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,12 [9-16],12.10426,9.15153,15.63356,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-9],7.13688,5.28830,9.44066,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,14 [11-18],14.15932,11.09701,17.68206,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,35 [29-43],35.34491,28.81334,42.73196,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,48 [40-58],48.39196,39.67591,58.31290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7 [5-10],6.90920,5.01825,9.71095,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,48 [38-59],47.97100,38.45086,58.94064,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,45 [35-57],45.19713,35.36250,56.60026,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.2 [9.7-15.1],12.20378,9.66592,15.10744,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [3.8-6.4],5.01313,3.84837,6.42621,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [5.4-8.6],6.85746,5.38650,8.59059,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.5 [9.3-14.1],11.50896,9.25073,14.11796,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [4.7-7.6],6.02832,4.68910,7.62874,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.6 [2.6-5.0],3.56266,2.58477,4.98626,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.7 [6.9-10.8],8.69788,6.87043,10.81909,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.4 [5.9-9.2],7.41556,5.90375,9.17844,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.1-8.1],6.48303,5.07152,8.12692,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.1 [3.0-5.4],4.07499,3.03549,5.39900,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.7 [15.4-22.6],18.74257,15.35411,22.57468,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.7 [11.1-16.6],13.67598,11.09600,16.58800,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.0 [10.5-15.8],12.97579,10.52168,15.78200,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.1 [18.1-26.7],22.13043,18.14444,26.66744,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.2],4.07377,3.15735,5.17712,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.9 [7.8-12.2],9.85680,7.80898,12.23016,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.2 [3.2-5.3],4.16426,3.18104,5.32668,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.7 [7.4-12.6],9.74046,7.36411,12.55731,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.0 [13.0-19.5],16.04482,13.00573,19.50563,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.8 [11.8-18.1],14.78089,11.83535,18.13048,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.9 [14.5-21.8],17.88556,14.50931,21.77727,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.8 [6.1-9.8],7.81420,6.14327,9.79077,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.8 [3.6-6.2],4.79185,3.61797,6.16913,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.2 [2.4-4.3],3.23686,2.43209,4.25805,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.4 [11.7-17.5],14.42328,11.70413,17.54329,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.4 [7.6-11.6],9.44995,7.58013,11.59256,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [5.4-8.7],6.93506,5.44676,8.67832,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.4 [5.0-8.1],6.42534,5.02107,8.06594,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.3 [23.1-34.1],28.26321,23.12978,34.12830,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.3 [9.9-15.0],12.29553,9.94618,14.99601,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.8 [8.7-13.3],10.82328,8.70432,13.25869,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.6 [7.6-11.8],9.59248,7.64171,11.82600,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [1.8-3.2],2.42985,1.80048,3.21420,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.1 [21.5-31.5],26.13727,21.47009,31.48941,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.5 [8.4-12.9],10.47749,8.39817,12.87341,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.3 [6.5-10.4],8.33044,6.51778,10.43219,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.6-3.2],2.26814,1.64738,3.18789,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.3 [5.7-9.2],7.27249,5.66927,9.19420,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.4 [7.2-11.9],9.35490,7.21016,11.89530,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.7 [7.8-11.9],9.68590,7.79143,11.85967,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.4 [13.3-19.9],16.35631,13.31063,19.87247,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.1-8.1],6.49220,5.06466,8.13070,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.2 [4.8-8.0],6.21476,4.75600,7.96349,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.0-8.3],6.52856,5.00469,8.32916,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.0 [7.8-12.3],9.95230,7.84035,12.32534,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,8.9 [7.1-11.1],8.93652,7.06361,11.08289,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.1-5.2],4.06118,3.10512,5.20906,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.8 [7.6-12.4],9.79548,7.55792,12.36962,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.8 [4.4-7.6],5.84414,4.39464,7.56398,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.9 [12.9-19.2],15.86347,12.93197,19.17892,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.1-8.1],6.52570,5.13794,8.12059,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.7-4.4],3.48687,2.65700,4.44896,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.1 [5.4-9.1],7.11837,5.40816,9.07967,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,LUX,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.7 [5.0-8.8],6.68002,4.99646,8.80667,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.5 [3.4-5.8],4.46018,3.37216,5.76066,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.7-4.4],3.46622,2.69131,4.38113,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [2.3-4.0],3.03844,2.27357,3.98637,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.0 [4.7-7.5],6.00890,4.70933,7.50388,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [5.8-9.3],7.36146,5.76988,9.25457,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [2.3-3.9],3.02013,2.27938,3.92157,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,LUX,Luxembourg,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-2],1.96120,1.53856,2.44969,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,LUX,Luxembourg,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,4 [3-5],3.68899,2.92900,4.59081,,,
