Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1965,"Barro-Lee: Average years of tertiary schooling, age 50-54, total",BAR.TER.SCHL.5054,0.01
Afghanistan,AFG,1960,"Barro-Lee: Average years of tertiary schooling, age 50-54, total",BAR.TER.SCHL.5054,0.01
Afghanistan,AFG,2010,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0.09
Afghanistan,AFG,2005,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0.04
Afghanistan,AFG,2000,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0.04
Afghanistan,AFG,1995,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0.01
Afghanistan,AFG,1990,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0.01
Afghanistan,AFG,1985,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0
Afghanistan,AFG,1980,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0
Afghanistan,AFG,1975,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0
Afghanistan,AFG,1970,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0
Afghanistan,AFG,1965,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0
Afghanistan,AFG,1960,"Barro-Lee: Average years of tertiary schooling, age 50-54, female",BAR.TER.SCHL.5054.FE,0
Afghanistan,AFG,2010,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.24
Afghanistan,AFG,2005,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.24
Afghanistan,AFG,2000,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.06
Afghanistan,AFG,1995,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.06
Afghanistan,AFG,1990,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.03
Afghanistan,AFG,1985,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.03
Afghanistan,AFG,1980,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.02
Afghanistan,AFG,1975,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.02
Afghanistan,AFG,1970,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.01
Afghanistan,AFG,1965,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.01
Afghanistan,AFG,1960,"Barro-Lee: Average years of tertiary schooling, age 55-59, total",BAR.TER.SCHL.5559,0.01
Afghanistan,AFG,2010,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0.04
Afghanistan,AFG,2005,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0.04
Afghanistan,AFG,2000,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0.01
Afghanistan,AFG,1995,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0.01
Afghanistan,AFG,1990,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,1985,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,1980,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,1975,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,1970,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,1965,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,1960,"Barro-Lee: Average years of tertiary schooling, age 55-59, female",BAR.TER.SCHL.5559.FE,0
Afghanistan,AFG,2010,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.24
Afghanistan,AFG,2005,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.06
Afghanistan,AFG,2000,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.07
Afghanistan,AFG,1995,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.03
Afghanistan,AFG,1990,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.03
Afghanistan,AFG,1985,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.02
Afghanistan,AFG,1980,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.02
Afghanistan,AFG,1975,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.01
Afghanistan,AFG,1970,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.01
Afghanistan,AFG,1965,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.01
Afghanistan,AFG,1960,"Barro-Lee: Average years of tertiary schooling, age 60-64, total",BAR.TER.SCHL.6064,0.01
Afghanistan,AFG,2010,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0.04
Afghanistan,AFG,2005,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0.01
Afghanistan,AFG,2000,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0.01
Afghanistan,AFG,1995,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1990,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1985,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1980,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1975,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1970,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1965,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,1960,"Barro-Lee: Average years of tertiary schooling, age 60-64, female",BAR.TER.SCHL.6064.FE,0
Afghanistan,AFG,2003,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,24220
Afghanistan,AFG,1988,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,19660
Afghanistan,AFG,1986,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,18002
Afghanistan,AFG,1985,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,17000
Afghanistan,AFG,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,12714
Afghanistan,AFG,1982,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,4735
Afghanistan,AFG,1981,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,4970
Afghanistan,AFG,1980,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,4470
Afghanistan,AFG,1977,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,3733
Afghanistan,AFG,1976,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2891
Afghanistan,AFG,1975,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1891
Afghanistan,AFG,1974,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1473
Afghanistan,AFG,1973,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1333
Afghanistan,AFG,1972,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1364
Afghanistan,AFG,1971,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,995
Afghanistan,AFG,1970,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,979
Afghanistan,AFG,2003,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,10383
Afghanistan,AFG,1988,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9601
Afghanistan,AFG,1986,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,9646
Afghanistan,AFG,1985,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,7545
Afghanistan,AFG,1984,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,5722
Afghanistan,AFG,1982,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,2116
Afghanistan,AFG,1981,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,2196
Afghanistan,AFG,1980,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,2010
Afghanistan,AFG,1977,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1637
Afghanistan,AFG,1975,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,919
Afghanistan,AFG,1970,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,451
Afghanistan,AFG,1988,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1986,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1985,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1984,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1982,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1981,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1980,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1979,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1978,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1977,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1976,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1974,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,1973,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,0
Afghanistan,AFG,2003,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,3351
Afghanistan,AFG,1986,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,1505
Afghanistan,AFG,1985,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,873
Afghanistan,AFG,1984,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,739
Afghanistan,AFG,1982,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,319
Afghanistan,AFG,1981,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,430
Afghanistan,AFG,1980,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,369
Afghanistan,AFG,1977,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,220
Afghanistan,AFG,1976,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,164
Afghanistan,AFG,1975,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,95
Afghanistan,AFG,1974,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,74
Afghanistan,AFG,1973,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,73
Afghanistan,AFG,1972,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,65
Afghanistan,AFG,1971,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,42
Afghanistan,AFG,1970,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,42
Afghanistan,AFG,2003,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,3351
Afghanistan,AFG,1986,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1505
Afghanistan,AFG,1985,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,873
Afghanistan,AFG,1984,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,739
Afghanistan,AFG,1982,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,319
Afghanistan,AFG,1981,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,430
Afghanistan,AFG,1980,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,369
Afghanistan,AFG,1977,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,220
Afghanistan,AFG,1976,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,164
Afghanistan,AFG,1975,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,95
Afghanistan,AFG,1974,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,74
Afghanistan,AFG,1973,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,73
Afghanistan,AFG,1972,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,65
Afghanistan,AFG,1971,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,42
Afghanistan,AFG,1970,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,42
Afghanistan,AFG,2003,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1986,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1985,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1984,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1982,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1981,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1980,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1977,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1976,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1975,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1974,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1973,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1972,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1971,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,1970,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Afghanistan,AFG,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2549573
Afghanistan,AFG,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2493535
Afghanistan,AFG,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2465546
Afghanistan,AFG,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2441909
Afghanistan,AFG,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2484471
Afghanistan,AFG,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2401135
Afghanistan,AFG,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2348306
Afghanistan,AFG,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2141833
Afghanistan,AFG,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,2076942
Afghanistan,AFG,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1907595
Afghanistan,AFG,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1879647
Afghanistan,AFG,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1740727
Afghanistan,AFG,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1738326
Afghanistan,AFG,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1541255
Afghanistan,AFG,2004,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1290341
Afghanistan,AFG,2003,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,1314468
Afghanistan,AFG,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,805074
Afghanistan,AFG,2001,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,0
Afghanistan,AFG,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,0
Afghanistan,AFG,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,64111
Afghanistan,AFG,1995,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,420270
Afghanistan,AFG,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,367866
Afghanistan,AFG,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,192920
Afghanistan,AFG,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,212488
Afghanistan,AFG,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,211667
Afghanistan,AFG,1989,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,206932
Afghanistan,AFG,1988,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,209441
Afghanistan,AFG,1986,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,173639
Afghanistan,AFG,1985,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,150442
Afghanistan,AFG,1984,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,138583
Afghanistan,AFG,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,118348
Afghanistan,AFG,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,189278
Afghanistan,AFG,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,173360
Afghanistan,AFG,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,133428
Afghanistan,AFG,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,122620
Afghanistan,AFG,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,112587
Afghanistan,AFG,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,104019
Afghanistan,AFG,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,94511
Afghanistan,AFG,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,90826
Afghanistan,AFG,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,83679
Afghanistan,AFG,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,78741
Afghanistan,AFG,1970,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,76143
Afghanistan,AFG,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,48362
Afghanistan,AFG,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,45999
Afghanistan,AFG,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,47780
Afghanistan,AFG,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,49358
Afghanistan,AFG,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,40597
Afghanistan,AFG,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,40019
Afghanistan,AFG,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,37694
Afghanistan,AFG,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,36846
Afghanistan,AFG,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,34024
Afghanistan,AFG,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,32991
Afghanistan,AFG,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,30546
Afghanistan,AFG,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2565
Afghanistan,AFG,1994,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,7557
Afghanistan,AFG,1993,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,6662
Afghanistan,AFG,1990,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,8874
Afghanistan,AFG,1989,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,9564
Afghanistan,AFG,1976,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,3495
Afghanistan,AFG,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,3353
Afghanistan,AFG,1974,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,3215
Afghanistan,AFG,1973,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2984
Afghanistan,AFG,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2412
Afghanistan,AFG,1971,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2459
Afghanistan,AFG,1970,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2183
Afghanistan,AFG,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Afghanistan,AFG,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
Afghanistan,AFG,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,3
