ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Kotayk,6899307,Women who are thin according to BMI (<18.5),4.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWTHN,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356392,Women who are thin according to BMI (<18.5),3.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWTHN,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040278,Women who are thin according to BMI (<18.5),5.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWTHN,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903206,Women who are thin according to BMI (<18.5),3.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWTHN,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362339,Women who are thin according to BMI (<18.5),4.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWTHN,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298522,Women who are thin according to BMI (<18.5),6.7,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_THN,114563060,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWTHN,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,4521361,Women who are overweight or obese according to BMI (>=25.0),47.1,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANNUTSWOWT,AMDHS2005103001,2005,DHS,276,525,,,1
ARM,Ararat,785991,Women who are overweight or obese according to BMI (>=25.0),42.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103002,1103002,Region,Ararat,0,,0,1,ANNUTSWOWT,AMDHS2005103002,2005,DHS,429,506,,,1
ARM,Armavir,1918354,Women who are overweight or obese according to BMI (>=25.0),44.9,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103003,1103003,Region,Armavir,0,,0,1,ANNUTSWOWT,AMDHS2005103003,2005,DHS,537,584,,,1
ARM,Gegharkunik,6732951,Women who are overweight or obese according to BMI (>=25.0),38.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANNUTSWOWT,AMDHS2005103004,2005,DHS,405,544,,,1
ARM,Lori,1939690,Women who are overweight or obese according to BMI (>=25.0),48.4,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103005,1103005,Region,Lori,0,,0,1,ANNUTSWOWT,AMDHS2005103005,2005,DHS,501,436,,,1
ARM,Kotayk,6899301,Women who are overweight or obese according to BMI (>=25.0),48,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103006,1103006,Region,Kotayk,0,,0,1,ANNUTSWOWT,AMDHS2005103006,2005,DHS,508,510,,,1
ARM,Shirak,356386,Women who are overweight or obese according to BMI (>=25.0),45.8,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103007,1103007,Region,Shirak,0,,0,1,ANNUTSWOWT,AMDHS2005103007,2005,DHS,535,553,,,1
ARM,Syunik,1040262,Women who are overweight or obese according to BMI (>=25.0),48.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103008,1103008,Region,Syunik,0,,0,1,ANNUTSWOWT,AMDHS2005103008,2005,DHS,269,515,,,1
ARM,Vayots Dzor,4903191,Women who are overweight or obese according to BMI (>=25.0),33.5,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANNUTSWOWT,AMDHS2005103009,2005,DHS,96,362,,,1
ARM,Tavush,5362334,Women who are overweight or obese according to BMI (>=25.0),49.2,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103010,1103010,Region,Tavush,0,,0,1,ANNUTSWOWT,AMDHS2005103010,2005,DHS,278,551,,,1
ARM,Yerevan,1298518,Women who are overweight or obese according to BMI (>=25.0),37.3,1,AM,Armenia,2005,AM2005DHS,AN_NUTS_W_OWT,114563090,I,103011,1103011,Region,Yerevan,0,,0,1,ANNUTSWOWT,AMDHS2005103011,2005,DHS,2181,997,,,1
ARM,Aragatsotn,1324287,Children stunted,32.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA2,AMDHS2010103001,2010,DHS,56,111,,,1
ARM,Ararat,4821248,Children stunted,29.2,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA2,AMDHS2010103002,2010,DHS,86,86,,,1
ARM,Armavir,3756221,Children stunted,21.5,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHA2,AMDHS2010103003,2010,DHS,121,113,,,1
ARM,Gegharkunik,4649251,Children stunted,25.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHA2,AMDHS2010103004,2010,DHS,104,131,,,1
ARM,Lori,5289347,Children stunted,23.4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHA2,AMDHS2010103005,2010,DHS,90,80,,,1
ARM,Kotayk,747514,Children stunted,17.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHA2,AMDHS2010103006,2010,DHS,146,157,,,1
ARM,Shirak,1918363,Children stunted,21.4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHA2,AMDHS2010103007,2010,DHS,153,153,,,1
ARM,Syunik,1126455,Children stunted,36.5,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHA2,AMDHS2010103008,2010,DHS,49,87,,,1
ARM,Vayots Dzor,5300695,Children stunted,16,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHA2,AMDHS2010103009,2010,DHS,39,103,,,1
ARM,Tavush,3906694,Children stunted,16.1,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHA2,AMDHS2010103010,2010,DHS,67,130,,,1
ARM,Yerevan,1468463,Children stunted,11.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_HA2,104236020,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHA2,AMDHS2010103011,2010,DHS,423,190,,,1
ARM,Aragatsotn,817144,Children wasted,6,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWH2,AMDHS2010103001,2010,DHS,56,111,,,1
ARM,Ararat,6635673,Children wasted,11.8,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWH2,AMDHS2010103002,2010,DHS,86,86,,,1
ARM,Armavir,1939733,Children wasted,4.1,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWH2,AMDHS2010103003,2010,DHS,121,112,,,1
ARM,Gegharkunik,1054518,Children wasted,7.4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWH2,AMDHS2010103004,2010,DHS,104,131,,,1
ARM,Lori,4393462,Children wasted,2.6,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWH2,AMDHS2010103005,2010,DHS,90,80,,,1
ARM,Kotayk,3457402,Children wasted,1.4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWH2,AMDHS2010103006,2010,DHS,146,157,,,1
ARM,Shirak,1331561,Children wasted,6.6,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWH2,AMDHS2010103007,2010,DHS,153,153,,,1
ARM,Syunik,1932544,Children wasted,2.3,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWH2,AMDHS2010103008,2010,DHS,49,87,,,1
ARM,Vayots Dzor,5996443,Children wasted,1.8,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWH2,AMDHS2010103009,2010,DHS,39,103,,,1
ARM,Tavush,5274075,Children wasted,1,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWH2,AMDHS2010103010,2010,DHS,67,130,,,1
ARM,Yerevan,5866325,Children wasted,2.5,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WH2,104236050,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWH2,AMDHS2010103011,2010,DHS,423,190,,,1
ARM,Aragatsotn,817145,Children overweight,8.9,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWHP,AMDHS2010103001,2010,DHS,56,111,,,1
ARM,Ararat,6635674,Children overweight,16.8,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWHP,AMDHS2010103002,2010,DHS,86,86,,,1
ARM,Armavir,1939734,Children overweight,9.9,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWHP,AMDHS2010103003,2010,DHS,121,112,,,1
ARM,Gegharkunik,1054519,Children overweight,23.1,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWHP,AMDHS2010103004,2010,DHS,104,131,,,1
ARM,Lori,4393463,Children overweight,34.2,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWHP,AMDHS2010103005,2010,DHS,90,80,,,1
ARM,Kotayk,3457403,Children overweight,10.7,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWHP,AMDHS2010103006,2010,DHS,146,157,,,1
ARM,Shirak,1331562,Children overweight,17.5,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWHP,AMDHS2010103007,2010,DHS,153,153,,,1
ARM,Syunik,1932550,Children overweight,22.2,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWHP,AMDHS2010103008,2010,DHS,49,87,,,1
ARM,Vayots Dzor,5996444,Children overweight,18.4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWHP,AMDHS2010103009,2010,DHS,39,103,,,1
ARM,Tavush,5274076,Children overweight,14.7,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWHP,AMDHS2010103010,2010,DHS,67,130,,,1
ARM,Yerevan,5866326,Children overweight,11.4,1,AM,Armenia,2010,AM2010DHS,CN_NUTS_C_WHP,104236060,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWHP,AMDHS2010103011,2010,DHS,423,190,,,1
ARM,Aragatsotn,5532364,Children who started breastfeeding within 1 hour of birth,75,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2010103001,2010,DHS,29,49,,,1
ARM,Ararat,6805649,Children who started breastfeeding within 1 hour of birth,33,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2010103002,2010,DHS,43,49,,,1
ARM,Armavir,854988,Children who started breastfeeding within 1 hour of birth,25.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2010103003,2010,DHS,51,51,,,1
ARM,Gegharkunik,6100062,Children who started breastfeeding within 1 hour of birth,71.7,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2010103004,2010,DHS,49,63,,,1
ARM,Lori,5039522,Children who started breastfeeding within 1 hour of birth,57.2,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2010103005,2010,DHS,54,47,,,1
ARM,Kotayk,5631188,Children who started breastfeeding within 1 hour of birth,24.7,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2010103006,2010,DHS,72,78,,,1
ARM,Shirak,667484,Children who started breastfeeding within 1 hour of birth,52,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2010103007,2010,DHS,57,57,,,1
ARM,Syunik,3194616,Children who started breastfeeding within 1 hour of birth,19,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2010103008,2010,DHS,23,42,,,1
ARM,Vayots Dzor,6494407,Children who started breastfeeding within 1 hour of birth,25.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFIC1HR,AMDHS2010103009,2010,DHS,18,51,,,1
ARM,Tavush,793136,Children who started breastfeeding within 1 hour of birth,26.6,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2010103010,2010,DHS,29,53,,,1
ARM,Yerevan,6094537,Children who started breastfeeding within 1 hour of birth,20.2,1,AM,Armenia,2010,AM2010DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2010103011,2010,DHS,177,88,,,1
ARM,Gegharkunik,4840084,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,35.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_BTB,104436030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIYCFCBTB,AMDHS2010103004,2010,DHS,26,32,,,1
ARM,Ararat,1134994,Non-breastfed children 6-23 months with 3 IYCF practices,0,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC3PN,AMDHS2010103002,2010,DHS,22,26,,,1
ARM,Kotayk,5107520,Non-breastfed children 6-23 months with 3 IYCF practices,32.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC3PN,AMDHS2010103006,2010,DHS,34,38,,,1
ARM,Yerevan,1932561,Non-breastfed children 6-23 months with 3 IYCF practices,43.1,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC3PN,AMDHS2010103011,2010,DHS,102,53,,,1
ARM,Aragatsotn,6668888,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103001,1103001,Region,Aragatsotn,0,,0,1,ANMIAMW90P,AMDHS2010103001,2010,DHS,47,90,,,1
ARM,Ararat,1918508,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,3.6,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103002,1103002,Region,Ararat,0,,0,1,ANMIAMW90P,AMDHS2010103002,2010,DHS,83,90,,,1
ARM,Armavir,1141197,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.7,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103003,1103003,Region,Armavir,0,,0,1,ANMIAMW90P,AMDHS2010103003,2010,DHS,112,106,,,1
ARM,Gegharkunik,5039513,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103004,1103004,Region,Gegharkunik,0,,0,1,ANMIAMW90P,AMDHS2010103004,2010,DHS,82,106,,,1
ARM,Lori,1939794,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103005,1103005,Region,Lori,0,,0,1,ANMIAMW90P,AMDHS2010103005,2010,DHS,91,80,,,1
ARM,Kotayk,1509608,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103006,1103006,Region,Kotayk,0,,0,1,ANMIAMW90P,AMDHS2010103006,2010,DHS,121,133,,,1
ARM,Shirak,3304620,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.6,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103007,1103007,Region,Shirak,0,,0,1,ANMIAMW90P,AMDHS2010103007,2010,DHS,115,116,,,1
ARM,Syunik,6501685,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103008,1103008,Region,Syunik,0,,0,1,ANMIAMW90P,AMDHS2010103008,2010,DHS,41,75,,,1
ARM,Vayots Dzor,793141,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,0,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,ANMIAMW90P,AMDHS2010103009,2010,DHS,32,89,,,1
ARM,Tavush,5995962,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.9,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103010,1103010,Region,Tavush,0,,0,1,ANMIAMW90P,AMDHS2010103010,2010,DHS,51,102,,,1
ARM,Yerevan,3102131,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,2.4,1,AM,Armenia,2010,AM2010DHS,AN_MIAM_W_90P,114633050,I,103011,1103011,Region,Yerevan,0,,0,1,ANMIAMW90P,AMDHS2010103011,2010,DHS,376,176,,,1
ARM,Aragatsotn,5524281,Children stunted,18.1,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCHA2,AMDHS2016103001,2015-16,DHS,65,84,,,1
ARM,Ararat,701845,Children stunted,13.7,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCHA2,AMDHS2016103002,2015-16,DHS,161,179,,,1
ARM,Armavir,5033460,Children stunted,9.7,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCHA2,AMDHS2016103003,2015-16,DHS,185,189,,,1
ARM,Gegharkunik,5954047,Children stunted,9.9,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCHA2,AMDHS2016103004,2015-16,DHS,75,83,,,1
ARM,Lori,768556,Children stunted,5.6,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCHA2,AMDHS2016103005,2015-16,DHS,69,73,,,1
ARM,Kotayk,1939788,Children stunted,7.7,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCHA2,AMDHS2016103006,2015-16,DHS,245,234,,,1
ARM,Shirak,558150,Children stunted,19.5,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCHA2,AMDHS2016103007,2015-16,DHS,169,173,,,1
ARM,Syunik,982704,Children stunted,12.3,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCHA2,AMDHS2016103008,2015-16,DHS,62,98,,,1
ARM,Vayots Dzor,5481047,Children stunted,11.5,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCHA2,AMDHS2016103009,2015-16,DHS,37,119,,,1
ARM,Tavush,5141832,Children stunted,7.4,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCHA2,AMDHS2016103010,2015-16,DHS,86,153,,,1
ARM,Yerevan,1239070,Children stunted,3.5,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_HA2,104236020,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCHA2,AMDHS2016103011,2015-16,DHS,419,208,,,1
ARM,Aragatsotn,1364764,Children wasted,22.9,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWH2,AMDHS2016103001,2015-16,DHS,61,80,,,1
ARM,Ararat,5199646,Children wasted,13.4,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWH2,AMDHS2016103002,2015-16,DHS,147,164,,,1
ARM,Armavir,746232,Children wasted,2.2,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWH2,AMDHS2016103003,2015-16,DHS,187,191,,,1
ARM,Gegharkunik,1939783,Children wasted,10.6,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWH2,AMDHS2016103004,2015-16,DHS,73,81,,,1
ARM,Lori,6107281,Children wasted,1.2,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWH2,AMDHS2016103005,2015-16,DHS,69,73,,,1
ARM,Kotayk,5205140,Children wasted,1.1,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWH2,AMDHS2016103006,2015-16,DHS,244,234,,,1
ARM,Shirak,3906739,Children wasted,5.1,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWH2,AMDHS2016103007,2015-16,DHS,170,174,,,1
ARM,Syunik,580061,Children wasted,2.6,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103008,1103008,Region,Syunik,0,,0,1,CNNUTSCWH2,AMDHS2016103008,2015-16,DHS,62,97,,,1
ARM,Vayots Dzor,5638072,Children wasted,2.2,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNNUTSCWH2,AMDHS2016103009,2015-16,DHS,36,116,,,1
ARM,Tavush,4298865,Children wasted,0,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103010,1103010,Region,Tavush,0,,0,1,CNNUTSCWH2,AMDHS2016103010,2015-16,DHS,86,153,,,1
ARM,Yerevan,1932608,Children wasted,1.4,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WH2,104236050,I,103011,1103011,Region,Yerevan,0,,0,1,CNNUTSCWH2,AMDHS2016103011,2015-16,DHS,420,209,,,1
ARM,Aragatsotn,1364765,Children overweight,10.3,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNNUTSCWHP,AMDHS2016103001,2015-16,DHS,61,80,,,1
ARM,Ararat,5199652,Children overweight,35.9,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103002,1103002,Region,Ararat,0,,0,1,CNNUTSCWHP,AMDHS2016103002,2015-16,DHS,147,164,,,1
ARM,Armavir,746233,Children overweight,13.1,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103003,1103003,Region,Armavir,0,,0,1,CNNUTSCWHP,AMDHS2016103003,2015-16,DHS,187,191,,,1
ARM,Gegharkunik,1939784,Children overweight,12.3,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNNUTSCWHP,AMDHS2016103004,2015-16,DHS,73,81,,,1
ARM,Lori,6107282,Children overweight,10.8,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103005,1103005,Region,Lori,0,,0,1,CNNUTSCWHP,AMDHS2016103005,2015-16,DHS,69,73,,,1
ARM,Kotayk,5205141,Children overweight,4.9,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103006,1103006,Region,Kotayk,0,,0,1,CNNUTSCWHP,AMDHS2016103006,2015-16,DHS,244,234,,,1
ARM,Shirak,3906740,Children overweight,18.4,1,AM,Armenia,2016,AM2016DHS,CN_NUTS_C_WHP,104236060,I,103007,1103007,Region,Shirak,0,,0,1,CNNUTSCWHP,AMDHS2016103007,2015-16,DHS,170,174,,,1
