Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
ERI,2022-01-01,2022-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6180,"Value Local Currency, 2015 prices",2022,2022,LCU,100.7308497237,E
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1990,1990,USD,45.2920761652,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1991,1991,USD,46.8237462680,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1992,1992,USD,47.8908174204,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1993,1993,USD,49.0259923989,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1994,1994,USD,54.2397217344,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1995,1995,USD,45.4935348275,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1996,1996,USD,52.0167503333,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1997,1997,USD,49.8027507286,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1998,1998,USD,47.7642597845,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",1999,1999,USD,45.9401136474,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2000,2000,USD,40.8091297989,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2001,2001,USD,49.5938701598,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2002,2002,USD,44.2042169499,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2003,2003,USD,51.2068016005,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2004,2004,USD,67.0387355237,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2005,2005,USD,65.4461251159,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2006,2006,USD,56.3936858394,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2007,2007,USD,60.5037755026,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2008,2008,USD,67.9369142266,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2009,2009,USD,85.1074780833,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2010,2010,USD,94.1142105300,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2011,2011,USD,97.2616459286,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2012,2012,USD,104.2381143735,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2013,2013,USD,101.0818261015,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2014,2014,USD,102.6827372496,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2016,2016,USD,100.5420809762,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2017,2017,USD,97.8663929779,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2018,2018,USD,91.2071868862,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2019,2019,USD,86.7954301976,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,95.1674639807,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,100.7805276572,X
ERI,2022-01-01,2022-12-31,178,'232,Eritrea,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,102.7354437480,E
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,13.4897415035,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,14.5738701761,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,15.6144189390,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,15.9585503735,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,19.2976604467,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,18.2393734754,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,21.5094113729,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,22.1473237642,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,22.8707093912,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,24.3598635300,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,25.5471788305,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,36.4799673671,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,40.1307995562,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,46.2206432429,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,60.1168497907,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,65.4159737976,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,56.3936858726,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,60.5037755553,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,67.9369142662,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,85.1074780766,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.1142105813,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,97.2616459119,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,104.2381144106,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,101.0818260826,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,102.6827372955,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.3785979692,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,95.9568048753,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,89.4275344566,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,85.1018608266,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,93.3105378244,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,98.8140783144,X
ERI,1990-01-01,1990-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,45.2920761718,X
ERI,1991-01-01,1991-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,46.8237462968,X
ERI,1992-01-01,1992-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,47.8908173449,X
ERI,1993-01-01,1993-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,49.0259924001,X
ERI,1994-01-01,1994-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,54.2397217930,X
ERI,1995-01-01,1995-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,45.4935348583,X
ERI,1996-01-01,1996-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,52.0167502997,X
ERI,1997-01-01,1997-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,49.8027507853,X
ERI,1998-01-01,1998-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,47.7642597780,X
ERI,1999-01-01,1999-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,45.9401136370,X
ERI,2000-01-01,2000-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,40.8091298201,X
ERI,2001-01-01,2001-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,49.5938701660,X
ERI,2002-01-01,2002-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,44.2042169502,X
ERI,2003-01-01,2003-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,51.2068016096,X
ERI,2004-01-01,2004-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,67.0387354874,X
ERI,2005-01-01,2005-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,65.4461251289,X
ERI,2006-01-01,2006-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,56.3936858726,X
ERI,2007-01-01,2007-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,60.5037755553,X
ERI,2008-01-01,2008-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,67.9369142662,X
ERI,2009-01-01,2009-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,85.1074780766,X
ERI,2010-01-01,2010-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,94.1142105813,X
ERI,2011-01-01,2011-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,97.2616459119,X
ERI,2012-01-01,2012-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,104.2381144106,X
ERI,2013-01-01,2013-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,101.0818260826,X
ERI,2014-01-01,2014-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,102.6827372955,X
ERI,2015-01-01,2015-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
ERI,2016-01-01,2016-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,100.5420810278,X
ERI,2017-01-01,2017-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,97.8663930320,X
ERI,2018-01-01,2018-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,91.2071868836,X
ERI,2019-01-01,2019-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,86.7954301963,X
ERI,2020-01-01,2020-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,95.1674639502,X
ERI,2021-01-01,2021-12-31,178,'232,Eritrea,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,100.7805276340,X
