GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,98 [56-136],98.35700,55.68996,135.70748,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,9 [3-18],9.37375,2.96483,17.75281,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,33 [12-60],33.20238,12.36688,59.73290,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,146 [92-193],145.79259,92.31800,193.36807,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],2.21327,0.96183,4.13283,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8 [1-21],7.86131,1.47534,20.53638,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,142 [81-196],142.41552,80.63599,196.49695,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,13 [4-24],12.90452,4.08159,24.43968,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,38 [14-69],38.13877,14.20553,68.61374,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,209 [134-279],208.83406,134.29972,279.40684,,,
AIR_41,Ambient air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,8 [3-14],7.51394,3.26537,14.03078,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.57987,0.10882,1.51481,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,13 [8-18],13.30131,7.53123,18.35240,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-3],1.39577,0.44147,2.64343,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,4 [1-7],3.95537,1.47326,7.11593,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,20 [13-26],19.75684,12.70489,26.36962,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-1],0.52452,0.22794,0.97943,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.25687,0.04821,0.67102,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,10 [5-13],9.63824,5.45719,13.29831,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],1.07109,0.33878,2.02852,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,3 [1-6],3.26065,1.21449,5.86609,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,14 [9-19],14.44798,9.17819,19.16280,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.22113,0.09610,0.41292,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],0.99812,0.18732,2.60742,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,18 [10-24],17.67743,10.00900,24.39032,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],1.80375,0.57051,3.41610,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,5 [2-9],4.80828,1.79094,8.65036,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,26 [17-35],26.15938,16.92466,34.99502,,,
AIR_42,"Ambient air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [0-2],0.87181,0.37887,1.62793,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,264 [50-690],264.27836,49.59737,690.38430,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,5 162 [2 923-7 123],5162.43168,2922.98042,7122.83409,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,660 [209-1 251],660.34233,208.86042,1250.61233,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,1 525 [568-2 744],1525.13263,568.06556,2743.79714,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,7 858 [5 102-10 489],7857.66165,5101.74298,10489.00459,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,245 [107-458],245.47665,106.67809,458.37834,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,69 [13-181],69.27669,13.00122,180.97411,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 866 [1 057-2 575],1866.18559,1056.63848,2574.85836,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,269 [85-509],268.79508,85.01750,509.06693,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,685 [255-1 233],685.17528,255.20697,1232.66786,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,2 939 [1 895-3 915],2939.00648,1895.45729,3915.12534,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,50 [22-93],49.57383,21.54356,92.56917,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,195 [37-509],195.00167,36.59614,509.41018,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,3 296 [1 866-4 548],3296.24608,1866.34194,4547.97573,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,392 [124-742],391.54725,123.84292,741.54540,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,840 [313-1 511],839.95735,312.85859,1511.12928,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,4 919 [3 190-6 568],4918.65517,3189.70905,6567.84542,,,
AIR_7,Ambient air pollution attributable DALYs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,196 [85-366],195.90282,85.13453,365.80917,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,227 [72-429],226.74442,71.71725,429.42782,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,100 [32-189],100.04980,31.64486,189.48280,,,
AIR_8,Ambient air pollution attributable DALYs  in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,127 [40-240],126.69462,40.07238,239.94503,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,19 [4-49],18.94511,3.55545,49.49101,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,370 [210-511],370.07501,209.53730,510.60877,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,47 [15-90],47.33742,14.97241,89.65162,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,109 [41-197],109.33093,40.72245,196.69234,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,563 [366-752],563.28575,365.72447,751.91668,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,18 [8-33],17.59728,7.64735,32.85939,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,10 [2-26],9.81274,1.84157,25.63420,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,264 [150-365],264.33710,149.66826,364.71753,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,38 [12-72],38.07366,12.04236,72.10713,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,97 [36-175],97.05211,36.14896,174.60206,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,416 [268-555],416.29754,268.48331,554.56054,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,7 [3-13],7.02192,3.05155,13.11202,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,28 [5-74],28.30287,5.31163,73.93665,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,478 [271-660],478.42267,270.88399,660.10081,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,57 [18-108],56.82982,17.97477,107.62914,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,122 [45-219],121.91281,45.40882,219.32783,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,714 [463-953],713.90184,462.95971,953.26807,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,28 [12-53],28.43366,12.35657,53.09415,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,15 [3-38],14.69241,2.75734,38.38154,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,285 [161-393],285.08523,161.41590,393.34463,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,49 [15-93],48.99066,15.49531,92.78267,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,85 [32-152],84.61905,31.51802,152.23430,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,TTO,Trinidad and Tobago,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,447 [295-598],446.71494,295.09720,597.95266,,,
