Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2003,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,359708
Uzbekistan,UZB,2002,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,344604
Uzbekistan,UZB,2001,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,323211
Uzbekistan,UZB,2000,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,305409
Uzbekistan,UZB,1999,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,295859
Uzbekistan,UZB,1992,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,337400
Uzbekistan,UZB,1991,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,340900
Uzbekistan,UZB,1990,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,331600
Uzbekistan,UZB,1989,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,308900
Uzbekistan,UZB,1988,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,300300
Uzbekistan,UZB,1986,"Enrolment in tertiary education, all programmes, both sexes (number)",SE.TER.ENRL,285500
Uzbekistan,UZB,2019,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,160028
Uzbekistan,UZB,2018,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,119869
Uzbekistan,UZB,2017,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,103299
Uzbekistan,UZB,2016,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,101330
Uzbekistan,UZB,2015,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,98437
Uzbekistan,UZB,2014,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,97073
Uzbekistan,UZB,2013,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,94680
Uzbekistan,UZB,2012,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,93887
Uzbekistan,UZB,2011,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,106954
Uzbekistan,UZB,2010,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,115692
Uzbekistan,UZB,2009,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,121707
Uzbekistan,UZB,2008,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,119212
Uzbekistan,UZB,2007,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,118162
Uzbekistan,UZB,2006,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,114815
Uzbekistan,UZB,2005,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,108374
Uzbekistan,UZB,2004,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,164231
Uzbekistan,UZB,2003,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,155446
Uzbekistan,UZB,2002,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,152013
Uzbekistan,UZB,2001,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,143342
Uzbekistan,UZB,2000,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,137674
Uzbekistan,UZB,1999,"Enrolment in tertiary education, all programmes, female (number)",SE.TER.ENRL.FE,131932
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",SE.TER.GRAD.AG.ZS,7.81221
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",SE.TER.GRAD.AG.ZS,7.36999
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",SE.TER.GRAD.AG.ZS,6.68761
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",SE.TER.GRAD.AG.ZS,6.70927
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Education programmes, both sexes (%)",SE.TER.GRAD.ED.ZS,25.70611
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Education programmes, both sexes (%)",SE.TER.GRAD.ED.ZS,25.72279
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Education programmes, both sexes (%)",SE.TER.GRAD.ED.ZS,24.93852
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Education programmes, both sexes (%)",SE.TER.GRAD.ED.ZS,27.37674
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, both sexes (%)",SE.TER.GRAD.EN.ZS,23.65891
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, both sexes (%)",SE.TER.GRAD.EN.ZS,23.66378
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, both sexes (%)",SE.TER.GRAD.EN.ZS,20.51913
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Engineering, Manufacturing and Construction programmes, both sexes (%)",SE.TER.GRAD.EN.ZS,20.54536
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Health and Welfare programmes, both sexes (%)",SE.TER.GRAD.HL.ZS,7.82212
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Health and Welfare programmes, both sexes (%)",SE.TER.GRAD.HL.ZS,5.13719
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Health and Welfare programmes, both sexes (%)",SE.TER.GRAD.HL.ZS,4.87274
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Health and Welfare programmes, both sexes (%)",SE.TER.GRAD.HL.ZS,4.96526
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Arts and Humanities programmes, both sexes (%)",SE.TER.GRAD.HU.ZS,8.36153
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Arts and Humanities programmes, both sexes (%)",SE.TER.GRAD.HU.ZS,10.71329
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Arts and Humanities programmes, both sexes (%)",SE.TER.GRAD.HU.ZS,11.29367
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Arts and Humanities programmes, both sexes (%)",SE.TER.GRAD.HU.ZS,11.78005
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2014,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2013,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2012,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2009,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2008,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2007,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2006,"Percentage of graduates from tertiary education graduating from programmes in unspecified fields, both sexes (%)",SE.TER.GRAD.OT.ZS,0
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,6.21523
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,6.99442
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,7.13799
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",SE.TER.GRAD.SC.ZS,7.21876
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,0.91742
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,1.03392
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,1.05336
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Social Sciences, Journalism and Information programmes, both sexes (%)",SE.TER.GRAD.SS.ZS,1.12148
Uzbekistan,UZB,2019,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,4.02786
Uzbekistan,UZB,2018,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.97219
Uzbekistan,UZB,2017,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,8.27432
Uzbekistan,UZB,2016,"Percentage of graduates from tertiary education graduating from Services programmes, both sexes (%)",SE.TER.GRAD.SV.ZS,3.98999
Uzbekistan,UZB,2019,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,3.39837
Uzbekistan,UZB,2018,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,3.38046
Uzbekistan,UZB,2017,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,3.14513
Uzbekistan,UZB,2016,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,2.88431
Uzbekistan,UZB,2015,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,2.45114
Uzbekistan,UZB,2014,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,1.92971
Uzbekistan,UZB,2013,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,1.73657
Uzbekistan,UZB,2012,Percentage of enrolment in tertiary education in private institutions (%),SE.TER.PRIV.ZS,0
Uzbekistan,UZB,2019,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,26664
Uzbekistan,UZB,2018,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,25107
Uzbekistan,UZB,2017,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23961
Uzbekistan,UZB,2016,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,24909
Uzbekistan,UZB,2015,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,24489
Uzbekistan,UZB,2014,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23172
Uzbekistan,UZB,2013,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,22769
Uzbekistan,UZB,2012,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,22394
Uzbekistan,UZB,2011,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23021
Uzbekistan,UZB,2010,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23081
Uzbekistan,UZB,2009,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23842
Uzbekistan,UZB,2008,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,24011
Uzbekistan,UZB,2007,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23354
Uzbekistan,UZB,2006,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23070
Uzbekistan,UZB,2005,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,20054
Uzbekistan,UZB,2004,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,19516
Uzbekistan,UZB,2003,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,18474
Uzbekistan,UZB,2002,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,17341
Uzbekistan,UZB,2001,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,16100
Uzbekistan,UZB,2000,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,16998
Uzbekistan,UZB,1999,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,17435
Uzbekistan,UZB,1992,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,24787
Uzbekistan,UZB,1991,"Teachers in tertiary education programmes, both sexes (number)",SE.TER.TCHR,23062
Uzbekistan,UZB,2019,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,11615
Uzbekistan,UZB,2018,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,10541
Uzbekistan,UZB,2017,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,10060
Uzbekistan,UZB,2016,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,10569
Uzbekistan,UZB,2015,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,10160
Uzbekistan,UZB,2014,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,9865
Uzbekistan,UZB,2013,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,9529
Uzbekistan,UZB,2012,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,8582
Uzbekistan,UZB,2011,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,8801
Uzbekistan,UZB,2010,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,8089
Uzbekistan,UZB,2009,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,8985
Uzbekistan,UZB,2008,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,9445
Uzbekistan,UZB,2007,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,8441
Uzbekistan,UZB,2006,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,9191
Uzbekistan,UZB,2005,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,8478
Uzbekistan,UZB,2004,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,7099
Uzbekistan,UZB,2003,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,7579
Uzbekistan,UZB,2002,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,7257
Uzbekistan,UZB,2001,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,6484
Uzbekistan,UZB,2000,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,6619
Uzbekistan,UZB,1999,"Teachers in tertiary education programmes, female (number)",SE.TER.TCHR.FE,6355
Uzbekistan,UZB,2019,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,72.99103
Uzbekistan,UZB,2018,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,70.76926
Uzbekistan,UZB,2017,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,68.79876
Uzbekistan,UZB,2016,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,67.13269
Uzbekistan,UZB,2015,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.9711
Uzbekistan,UZB,2014,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.62901
Uzbekistan,UZB,2013,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.61148
Uzbekistan,UZB,2012,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.98335
Uzbekistan,UZB,2011,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,65.63992
Uzbekistan,UZB,2010,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,66.21194
Uzbekistan,UZB,2009,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,66.70345
Uzbekistan,UZB,2008,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,67.07011
Uzbekistan,UZB,2007,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,68.79626
Uzbekistan,UZB,2006,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,69.43737
Uzbekistan,UZB,2005,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,70.41221
Uzbekistan,UZB,2004,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,74.50622
Uzbekistan,UZB,2003,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,74.96468
Uzbekistan,UZB,2000,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,71.97946
Uzbekistan,UZB,1999,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,71.457
Uzbekistan,UZB,1992,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,76.26912
Uzbekistan,UZB,1991,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,78.69556
Uzbekistan,UZB,1990,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,79.50704
Uzbekistan,UZB,1989,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,79.8711
Uzbekistan,UZB,1986,"Gross enrolment ratio, primary to tertiary, both sexes (%)",SE.TOT.ENRR,81.8849
Uzbekistan,UZB,2015,"Population, ages 3-5, female",SP.POP.0305.FE.UN,870454
Uzbekistan,UZB,2014,"Population, ages 3-5, female",SP.POP.0305.FE.UN,870431
Uzbekistan,UZB,2013,"Population, ages 3-5, female",SP.POP.0305.FE.UN,870644
Uzbekistan,UZB,2012,"Population, ages 3-5, female",SP.POP.0305.FE.UN,869414
Uzbekistan,UZB,2011,"Population, ages 3-5, female",SP.POP.0305.FE.UN,864368
Uzbekistan,UZB,2010,"Population, ages 3-5, female",SP.POP.0305.FE.UN,854187
Uzbekistan,UZB,2009,"Population, ages 3-5, female",SP.POP.0305.FE.UN,837624
Uzbekistan,UZB,2008,"Population, ages 3-5, female",SP.POP.0305.FE.UN,816306
Uzbekistan,UZB,2007,"Population, ages 3-5, female",SP.POP.0305.FE.UN,795253
Uzbekistan,UZB,2006,"Population, ages 3-5, female",SP.POP.0305.FE.UN,781293
Uzbekistan,UZB,2005,"Population, ages 3-5, female",SP.POP.0305.FE.UN,779105
Uzbekistan,UZB,2004,"Population, ages 3-5, female",SP.POP.0305.FE.UN,790390
Uzbekistan,UZB,2003,"Population, ages 3-5, female",SP.POP.0305.FE.UN,813045
Uzbekistan,UZB,2002,"Population, ages 3-5, female",SP.POP.0305.FE.UN,843190
Uzbekistan,UZB,2001,"Population, ages 3-5, female",SP.POP.0305.FE.UN,875061
Uzbekistan,UZB,2000,"Population, ages 3-5, female",SP.POP.0305.FE.UN,904183
Uzbekistan,UZB,1999,"Population, ages 3-5, female",SP.POP.0305.FE.UN,929597
Uzbekistan,UZB,1998,"Population, ages 3-5, female",SP.POP.0305.FE.UN,951738
Uzbekistan,UZB,1997,"Population, ages 3-5, female",SP.POP.0305.FE.UN,969209
Uzbekistan,UZB,1996,"Population, ages 3-5, female",SP.POP.0305.FE.UN,980707
Uzbekistan,UZB,1995,"Population, ages 3-5, female",SP.POP.0305.FE.UN,985370
Uzbekistan,UZB,1994,"Population, ages 3-5, female",SP.POP.0305.FE.UN,982543
Uzbekistan,UZB,1993,"Population, ages 3-5, female",SP.POP.0305.FE.UN,972379
Uzbekistan,UZB,1992,"Population, ages 3-5, female",SP.POP.0305.FE.UN,955974
Uzbekistan,UZB,1991,"Population, ages 3-5, female",SP.POP.0305.FE.UN,935018
Uzbekistan,UZB,1990,"Population, ages 3-5, female",SP.POP.0305.FE.UN,910984
Uzbekistan,UZB,2015,"Population, ages 3-5, male",SP.POP.0305.MA.UN,902659
Uzbekistan,UZB,2014,"Population, ages 3-5, male",SP.POP.0305.MA.UN,902457
Uzbekistan,UZB,2013,"Population, ages 3-5, male",SP.POP.0305.MA.UN,902487
Uzbekistan,UZB,2012,"Population, ages 3-5, male",SP.POP.0305.MA.UN,901032
Uzbekistan,UZB,2011,"Population, ages 3-5, male",SP.POP.0305.MA.UN,895651
Uzbekistan,UZB,2010,"Population, ages 3-5, male",SP.POP.0305.MA.UN,884997
Uzbekistan,UZB,2009,"Population, ages 3-5, male",SP.POP.0305.MA.UN,867798
Uzbekistan,UZB,2008,"Population, ages 3-5, male",SP.POP.0305.MA.UN,845732
Uzbekistan,UZB,2007,"Population, ages 3-5, male",SP.POP.0305.MA.UN,823950
Uzbekistan,UZB,2006,"Population, ages 3-5, male",SP.POP.0305.MA.UN,809468
Uzbekistan,UZB,2005,"Population, ages 3-5, male",SP.POP.0305.MA.UN,807090
Uzbekistan,UZB,2004,"Population, ages 3-5, male",SP.POP.0305.MA.UN,818520
Uzbekistan,UZB,2003,"Population, ages 3-5, male",SP.POP.0305.MA.UN,841602
Uzbekistan,UZB,2002,"Population, ages 3-5, male",SP.POP.0305.MA.UN,872458
Uzbekistan,UZB,2001,"Population, ages 3-5, male",SP.POP.0305.MA.UN,905322
Uzbekistan,UZB,2000,"Population, ages 3-5, male",SP.POP.0305.MA.UN,935676
Uzbekistan,UZB,1999,"Population, ages 3-5, male",SP.POP.0305.MA.UN,962645
Uzbekistan,UZB,1998,"Population, ages 3-5, male",SP.POP.0305.MA.UN,986575
Uzbekistan,UZB,1997,"Population, ages 3-5, male",SP.POP.0305.MA.UN,1005652
Uzbekistan,UZB,1996,"Population, ages 3-5, male",SP.POP.0305.MA.UN,1018020
Uzbekistan,UZB,1995,"Population, ages 3-5, male",SP.POP.0305.MA.UN,1022445
Uzbekistan,UZB,1994,"Population, ages 3-5, male",SP.POP.0305.MA.UN,1018081
Uzbekistan,UZB,1993,"Population, ages 3-5, male",SP.POP.0305.MA.UN,1005267
Uzbekistan,UZB,1992,"Population, ages 3-5, male",SP.POP.0305.MA.UN,985580
Uzbekistan,UZB,1991,"Population, ages 3-5, male",SP.POP.0305.MA.UN,961406
Uzbekistan,UZB,1990,"Population, ages 3-5, male",SP.POP.0305.MA.UN,934726
Uzbekistan,UZB,2015,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1773113
Uzbekistan,UZB,2014,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1772888
Uzbekistan,UZB,2013,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1773131
Uzbekistan,UZB,2012,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1770446
Uzbekistan,UZB,2011,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1760019
Uzbekistan,UZB,2010,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1739184
Uzbekistan,UZB,2009,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1705422
Uzbekistan,UZB,2008,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1662038
Uzbekistan,UZB,2007,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1619203
Uzbekistan,UZB,2006,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1590761
Uzbekistan,UZB,2005,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1586195
Uzbekistan,UZB,2004,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1608910
Uzbekistan,UZB,2003,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1654647
Uzbekistan,UZB,2002,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1715648
Uzbekistan,UZB,2001,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1780383
Uzbekistan,UZB,2000,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1839859
Uzbekistan,UZB,1999,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1892242
Uzbekistan,UZB,1998,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1938313
Uzbekistan,UZB,1997,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1974861
Uzbekistan,UZB,1996,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1998727
Uzbekistan,UZB,1995,"Population, ages 3-5, total",SP.POP.0305.TO.UN,2007815
Uzbekistan,UZB,1994,"Population, ages 3-5, total",SP.POP.0305.TO.UN,2000624
Uzbekistan,UZB,1993,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1977646
Uzbekistan,UZB,1992,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1941554
Uzbekistan,UZB,1991,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1896424
Uzbekistan,UZB,1990,"Population, ages 3-5, total",SP.POP.0305.TO.UN,1845710
Uzbekistan,UZB,2015,"Population, ages 4-6, female",SP.POP.0406.FE.UN,865179
Uzbekistan,UZB,2014,"Population, ages 4-6, female",SP.POP.0406.FE.UN,863496
Uzbekistan,UZB,2013,"Population, ages 4-6, female",SP.POP.0406.FE.UN,862477
Uzbekistan,UZB,2012,"Population, ages 4-6, female",SP.POP.0406.FE.UN,860472
Uzbekistan,UZB,2011,"Population, ages 4-6, female",SP.POP.0406.FE.UN,855104
Uzbekistan,UZB,2010,"Population, ages 4-6, female",SP.POP.0406.FE.UN,845065
Uzbekistan,UZB,2009,"Population, ages 4-6, female",SP.POP.0406.FE.UN,828944
Uzbekistan,UZB,2008,"Population, ages 4-6, female",SP.POP.0406.FE.UN,808369
Uzbekistan,UZB,2007,"Population, ages 4-6, female",SP.POP.0406.FE.UN,788711
Uzbekistan,UZB,2006,"Population, ages 4-6, female",SP.POP.0406.FE.UN,777274
Uzbekistan,UZB,2005,"Population, ages 4-6, female",SP.POP.0406.FE.UN,778964
Uzbekistan,UZB,2004,"Population, ages 4-6, female",SP.POP.0406.FE.UN,795804
Uzbekistan,UZB,2003,"Population, ages 4-6, female",SP.POP.0406.FE.UN,825279
Uzbekistan,UZB,2002,"Population, ages 4-6, female",SP.POP.0406.FE.UN,862111
Uzbekistan,UZB,2001,"Population, ages 4-6, female",SP.POP.0406.FE.UN,898643
Uzbekistan,UZB,2000,"Population, ages 4-6, female",SP.POP.0406.FE.UN,929107
Uzbekistan,UZB,1999,"Population, ages 4-6, female",SP.POP.0406.FE.UN,952002
Uzbekistan,UZB,1998,"Population, ages 4-6, female",SP.POP.0406.FE.UN,968326
Uzbekistan,UZB,1997,"Population, ages 4-6, female",SP.POP.0406.FE.UN,977852
Uzbekistan,UZB,1996,"Population, ages 4-6, female",SP.POP.0406.FE.UN,981007
Uzbekistan,UZB,1995,"Population, ages 4-6, female",SP.POP.0406.FE.UN,978232
Uzbekistan,UZB,1994,"Population, ages 4-6, female",SP.POP.0406.FE.UN,969209
