Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Congo, Dem. Rep.",COD,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,11804250540.4891
"Congo, Dem. Rep.",COD,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,10704459667.4929
"Congo, Dem. Rep.",COD,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6738233527.60482
"Congo, Dem. Rep.",COD,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,8854270851.95284
"Congo, Dem. Rep.",COD,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,6873939038.58308
"Congo, Dem. Rep.",COD,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3795526223.71938
"Congo, Dem. Rep.",COD,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,3514019567.90736
"Congo, Dem. Rep.",COD,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2739841246.91439
"Congo, Dem. Rep.",COD,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2684033000.70499
"Congo, Dem. Rep.",COD,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1190984744.49209
"Congo, Dem. Rep.",COD,2001,Imports of goods and services (current US$),NE.IMP.GNFS.CD,971000000
"Congo, Dem. Rep.",COD,2000,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2971014492.75362
"Congo, Dem. Rep.",COD,1999,Imports of goods and services (current US$),NE.IMP.GNFS.CD,826448700
"Congo, Dem. Rep.",COD,1998,Imports of goods and services (current US$),NE.IMP.GNFS.CD,2044987738.53833
"Congo, Dem. Rep.",COD,1997,Imports of goods and services (current US$),NE.IMP.GNFS.CD,913625815.41104
"Congo, Dem. Rep.",COD,1996,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1749530237.1829
"Congo, Dem. Rep.",COD,1995,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1338970745.24877
"Congo, Dem. Rep.",COD,1994,Imports of goods and services (current US$),NE.IMP.GNFS.CD,1157775730.67582
"Congo, Dem. Rep.",COD,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,33357212418.0215
"Congo, Dem. Rep.",COD,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,26709833118.7254
"Congo, Dem. Rep.",COD,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,18601636220.1304
"Congo, Dem. Rep.",COD,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,16602040423.0428
"Congo, Dem. Rep.",COD,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,19595207829.5985
"Congo, Dem. Rep.",COD,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,15978866579.3551
"Congo, Dem. Rep.",COD,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11521418532.0964
"Congo, Dem. Rep.",COD,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11984597607.3039
"Congo, Dem. Rep.",COD,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,12813654850.8607
"Congo, Dem. Rep.",COD,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,11792401447.0335
"Congo, Dem. Rep.",COD,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,10917162548.486
"Congo, Dem. Rep.",COD,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,8591778267.03049
"Congo, Dem. Rep.",COD,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,6631313137.27553
"Congo, Dem. Rep.",COD,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4448234122.69498
"Congo, Dem. Rep.",COD,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4448234122.69498
"Congo, Dem. Rep.",COD,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4778459765.10843
"Congo, Dem. Rep.",COD,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3673929094.76155
"Congo, Dem. Rep.",COD,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,4162958626.31228
"Congo, Dem. Rep.",COD,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3369969403.59561
"Congo, Dem. Rep.",COD,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,3441713429.9165
"Congo, Dem. Rep.",COD,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1636363750.16222
"Congo, Dem. Rep.",COD,2001,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1160403380.42362
"Congo, Dem. Rep.",COD,2000,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1506624552.73872
"Congo, Dem. Rep.",COD,1999,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1329883246.63865
"Congo, Dem. Rep.",COD,1998,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,834238804.370417
"Congo, Dem. Rep.",COD,1997,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,499966977.107628
"Congo, Dem. Rep.",COD,1996,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,648372176.079201
"Congo, Dem. Rep.",COD,1995,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,686108049.047626
"Congo, Dem. Rep.",COD,1994,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,502275320.40623
"Congo, Dem. Rep.",COD,1993,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,672224441.549322
"Congo, Dem. Rep.",COD,1992,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1035679932.36985
"Congo, Dem. Rep.",COD,1991,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1677616353.56436
"Congo, Dem. Rep.",COD,1990,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1801292248.09139
"Congo, Dem. Rep.",COD,1989,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2386018164.84898
"Congo, Dem. Rep.",COD,1988,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2383494050.51629
"Congo, Dem. Rep.",COD,1987,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,2090710456.53621
"Congo, Dem. Rep.",COD,1986,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1695881657.22606
"Congo, Dem. Rep.",COD,1985,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1728104661.4668
"Congo, Dem. Rep.",COD,1984,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1597782393.34198
"Congo, Dem. Rep.",COD,1983,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1075289860.29737
"Congo, Dem. Rep.",COD,1982,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,830770591.646932
"Congo, Dem. Rep.",COD,1981,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,996137326.836818
"Congo, Dem. Rep.",COD,1980,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,959278530.089707
"Congo, Dem. Rep.",COD,1979,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,759490533.194319
"Congo, Dem. Rep.",COD,1978,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,748750785.426358
"Congo, Dem. Rep.",COD,1977,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,983450033.228891
"Congo, Dem. Rep.",COD,1976,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,696443408.986449
"Congo, Dem. Rep.",COD,1975,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,840904961.070985
"Congo, Dem. Rep.",COD,1974,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,914014844.415452
"Congo, Dem. Rep.",COD,1973,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,1012661115.00369
"Congo, Dem. Rep.",COD,1972,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,863888273.893391
"Congo, Dem. Rep.",COD,1971,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,762682910.884873
"Congo, Dem. Rep.",COD,1970,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,639457740.078874
"Congo, Dem. Rep.",COD,1969,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,538248164.671096
"Congo, Dem. Rep.",COD,1968,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,466265467.472845
"Congo, Dem. Rep.",COD,1967,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,361866222.399033
"Congo, Dem. Rep.",COD,1966,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,464024146.093744
"Congo, Dem. Rep.",COD,1965,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,393000553.786791
"Congo, Dem. Rep.",COD,1964,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,382467926.773171
"Congo, Dem. Rep.",COD,1963,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,304406604.954207
"Congo, Dem. Rep.",COD,1962,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,301216277.342956
"Congo, Dem. Rep.",COD,1961,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,335370166.060944
"Congo, Dem. Rep.",COD,1960,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,293386019.819827
"Congo, Dem. Rep.",COD,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,24.8873861163731
"Congo, Dem. Rep.",COD,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,43.5886220042328
"Congo, Dem. Rep.",COD,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,12.0442773667277
"Congo, Dem. Rep.",COD,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-15.2749969920427
"Congo, Dem. Rep.",COD,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,22.6320260719602
"Congo, Dem. Rep.",COD,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,38.6883614620995
"Congo, Dem. Rep.",COD,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.86478620629919
"Congo, Dem. Rep.",COD,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.4701075002117
"Congo, Dem. Rep.",COD,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.66026659976131
"Congo, Dem. Rep.",COD,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.01709138853856
"Congo, Dem. Rep.",COD,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,27.0652268853216
"Congo, Dem. Rep.",COD,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,29.5637544053668
"Congo, Dem. Rep.",COD,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,49.0774306020099
"Congo, Dem. Rep.",COD,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0
"Congo, Dem. Rep.",COD,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.91071304659101
"Congo, Dem. Rep.",COD,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,30.0640170743025
"Congo, Dem. Rep.",COD,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-11.7471629062029
"Congo, Dem. Rep.",COD,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,23.5310511089682
"Congo, Dem. Rep.",COD,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-2.08454386984312
"Congo, Dem. Rep.",COD,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,110.326917201344
"Congo, Dem. Rep.",COD,2002,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,41.0168031021112
"Congo, Dem. Rep.",COD,2001,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-22.9799236767878
"Congo, Dem. Rep.",COD,2000,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.289986662122
"Congo, Dem. Rep.",COD,1999,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,59.4127772133889
"Congo, Dem. Rep.",COD,1998,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,66.8587811932287
"Congo, Dem. Rep.",COD,1997,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-22.8888907400377
"Congo, Dem. Rep.",COD,1996,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.49998983699518
"Congo, Dem. Rep.",COD,1995,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,36.5999923095398
"Congo, Dem. Rep.",COD,1994,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-25.2816039761063
"Congo, Dem. Rep.",COD,1993,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-35.09341829081
"Congo, Dem. Rep.",COD,1992,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-38.2647927716376
"Congo, Dem. Rep.",COD,1991,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-6.86595385385577
"Congo, Dem. Rep.",COD,1990,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-24.5063480811596
"Congo, Dem. Rep.",COD,1989,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.10589975385686
"Congo, Dem. Rep.",COD,1988,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.0040239940805
"Congo, Dem. Rep.",COD,1987,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,23.2816244947167
"Congo, Dem. Rep.",COD,1986,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-1.86464425212451
"Congo, Dem. Rep.",COD,1985,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,8.15644662676713
"Congo, Dem. Rep.",COD,1984,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,48.5908546464029
"Congo, Dem. Rep.",COD,1983,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,29.4328267164225
"Congo, Dem. Rep.",COD,1982,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-16.6007969719395
"Congo, Dem. Rep.",COD,1981,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.84234563695109
"Congo, Dem. Rep.",COD,1980,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,26.305528267101
"Congo, Dem. Rep.",COD,1979,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.43435545938647
"Congo, Dem. Rep.",COD,1978,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-23.8648878816916
"Congo, Dem. Rep.",COD,1977,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,41.21032958875
"Congo, Dem. Rep.",COD,1976,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-17.1792959694932
"Congo, Dem. Rep.",COD,1975,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.99876323575729
"Congo, Dem. Rep.",COD,1974,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-9.74129144752214
"Congo, Dem. Rep.",COD,1973,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,17.221305764437
"Congo, Dem. Rep.",COD,1972,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,13.2696513274565
"Congo, Dem. Rep.",COD,1971,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,19.2702602662687
"Congo, Dem. Rep.",COD,1970,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,18.8035151907342
"Congo, Dem. Rep.",COD,1969,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,15.4381360447722
"Congo, Dem. Rep.",COD,1968,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,28.850232105579
"Congo, Dem. Rep.",COD,1967,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-22.0156482275111
"Congo, Dem. Rep.",COD,1966,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,18.0721354264262
"Congo, Dem. Rep.",COD,1965,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.75385889281803
"Congo, Dem. Rep.",COD,1964,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,25.6437674309685
"Congo, Dem. Rep.",COD,1963,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.05914847610262
"Congo, Dem. Rep.",COD,1962,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-10.1839376826923
"Congo, Dem. Rep.",COD,1961,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,14.3102068281578
"Congo, Dem. Rep.",COD,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,48.9694208032101
"Congo, Dem. Rep.",COD,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,40.0954818555036
"Congo, Dem. Rep.",COD,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.8868058018726
"Congo, Dem. Rep.",COD,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.3674929390241
"Congo, Dem. Rep.",COD,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.3662008854446
"Congo, Dem. Rep.",COD,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,39.0408574384307
"Congo, Dem. Rep.",COD,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.9687680601104
"Congo, Dem. Rep.",COD,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,31.6068631635076
"Congo, Dem. Rep.",COD,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.8579612736924
"Congo, Dem. Rep.",COD,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.0200838361798
"Congo, Dem. Rep.",COD,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,37.5487023777005
"Congo, Dem. Rep.",COD,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,45.6825275253763
"Congo, Dem. Rep.",COD,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,49.6364561390403
"Congo, Dem. Rep.",COD,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,36.1330915522039
"Congo, Dem. Rep.",COD,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,44.7444923881499
"Congo, Dem. Rep.",COD,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,41.0701412648286
"Congo, Dem. Rep.",COD,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,26.2631610943496
"Congo, Dem. Rep.",COD,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,29.3704219175618
"Congo, Dem. Rep.",COD,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,26.6069011123967
"Congo, Dem. Rep.",COD,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.0309131413864
"Congo, Dem. Rep.",COD,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,13.6455028361936
"Congo, Dem. Rep.",COD,2001,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,13.0542526803531
"Congo, Dem. Rep.",COD,2000,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,15.5647908914142
"Congo, Dem. Rep.",COD,1999,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,17.5419908998392
"Congo, Dem. Rep.",COD,1998,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.8892184395161
"Congo, Dem. Rep.",COD,1997,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,15.0000001875
"Congo, Dem. Rep.",COD,1996,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,30.3134936581098
"Congo, Dem. Rep.",COD,1995,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,23.7262431077201
"Congo, Dem. Rep.",COD,1994,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,19.8914280534601
"Congo, Dem. Rep.",COD,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1795697865.65827
"Congo, Dem. Rep.",COD,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,160644982.564566
"Congo, Dem. Rep.",COD,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-624480458.518761
"Congo, Dem. Rep.",COD,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1812064907.43055
"Congo, Dem. Rep.",COD,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2289302219.30308
"Congo, Dem. Rep.",COD,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1441057598.98602
"Congo, Dem. Rep.",COD,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2975361307.26406
"Congo, Dem. Rep.",COD,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1471698183.8758
"Congo, Dem. Rep.",COD,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1804706676.28019
"Congo, Dem. Rep.",COD,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1494844259.16195
"Congo, Dem. Rep.",COD,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1976908767.76158
"Congo, Dem. Rep.",COD,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1593514299.26526
"Congo, Dem. Rep.",COD,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1838542844.34309
"Congo, Dem. Rep.",COD,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1737898481.11606
"Congo, Dem. Rep.",COD,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1131248710.37965
"Congo, Dem. Rep.",COD,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-334444767.854772
"Congo, Dem. Rep.",COD,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-659449316.334131
"Congo, Dem. Rep.",COD,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-768866383.663219
"Congo, Dem. Rep.",COD,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-399273347.540288
"Congo, Dem. Rep.",COD,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-538977309.671942
"Congo, Dem. Rep.",COD,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,176816093.091221
"Congo, Dem. Rep.",COD,2001,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-79333333.3333333
"Congo, Dem. Rep.",COD,2000,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-785507246.376812
"Congo, Dem. Rep.",COD,1999,External balance on goods and services (current US$),NE.RSB.GNFS.CD,287089027.272727
"Congo, Dem. Rep.",COD,1998,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-192697895.012013
"Congo, Dem. Rep.",COD,1997,External balance on goods and services (current US$),NE.RSB.GNFS.CD,228406453.85276
"Congo, Dem. Rep.",COD,1996,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-17933681.2467495
"Congo, Dem. Rep.",COD,1995,External balance on goods and services (current US$),NE.RSB.GNFS.CD,268403445.085059
"Congo, Dem. Rep.",COD,1994,External balance on goods and services (current US$),NE.RSB.GNFS.CD,159124026.463445
"Congo, Dem. Rep.",COD,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-2.77462232175173
"Congo, Dem. Rep.",COD,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.290347709683374
"Congo, Dem. Rep.",COD,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.281854275543
"Congo, Dem. Rep.",COD,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.49982783806271
"Congo, Dem. Rep.",COD,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.81267262070742
"Congo, Dem. Rep.",COD,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.7903352596711
"Congo, Dem. Rep.",COD,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.01232585780931
"Congo, Dem. Rep.",COD,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.88129536259076
"Congo, Dem. Rep.",COD,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.02577242316886
"Congo, Dem. Rep.",COD,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.57422252513314
"Congo, Dem. Rep.",COD,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.74569336019737
"Congo, Dem. Rep.",COD,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.16691085881084
"Congo, Dem. Rep.",COD,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.52530198512635
"Congo, Dem. Rep.",COD,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-9.31930374175143
"Congo, Dem. Rep.",COD,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-5.71669312550145
"Congo, Dem. Rep.",COD,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.99822747684851
"Congo, Dem. Rep.",COD,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.5630625656619
"Congo, Dem. Rep.",COD,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.42623914011568
"Congo, Dem. Rep.",COD,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.87738759929399
"Congo, Dem. Rep.",COD,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-6.0304701051309
"Congo, Dem. Rep.",COD,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.02583997059498
"Congo, Dem. Rep.",COD,2001,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.06656784686716
"Congo, Dem. Rep.",COD,2000,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.11517886007145
"Congo, Dem. Rep.",COD,1999,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,6.09367901947438
"Congo, Dem. Rep.",COD,1998,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-3.09913015244527
"Congo, Dem. Rep.",COD,1997,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.750000046875
"Congo, Dem. Rep.",COD,1996,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-0.310730572805226
"Congo, Dem. Rep.",COD,1995,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.75604520235769
"Congo, Dem. Rep.",COD,1994,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,2.73386636125711
"Congo, Dem. Rep.",COD,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,95.1642192846685
"Congo, Dem. Rep.",COD,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,80.4813114206906
"Congo, Dem. Rep.",COD,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,58.4917573282023
"Congo, Dem. Rep.",COD,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,55.2351580399854
