Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jordan,JOR,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,991222
Jordan,JOR,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,982717
Jordan,JOR,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,974262
Jordan,JOR,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,957100
Jordan,JOR,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,929529
Jordan,JOR,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,902789
Jordan,JOR,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,876747
Jordan,JOR,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,851491
Jordan,JOR,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,826962
Jordan,JOR,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,803172
Jordan,JOR,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,780004
Jordan,JOR,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,757534
Jordan,JOR,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,735712
Jordan,JOR,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,714547
Jordan,JOR,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,693936
Jordan,JOR,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,673945
Jordan,JOR,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,654531
Jordan,JOR,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,635702
Jordan,JOR,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,612571
Jordan,JOR,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,582238
Jordan,JOR,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,553407
Jordan,JOR,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,526041
Jordan,JOR,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,499958
Jordan,JOR,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,475202
Jordan,JOR,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,451672
Jordan,JOR,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,429336
Jordan,JOR,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,408048
Jordan,JOR,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,387843
Jordan,JOR,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,368638
Jordan,JOR,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,350409
Jordan,JOR,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,333035
Jordan,JOR,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,315782
Jordan,JOR,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,299279
Jordan,JOR,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,283660
Jordan,JOR,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,268815
Jordan,JOR,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,254767
Jordan,JOR,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,238254
Jordan,JOR,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,218113
Jordan,JOR,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.5783240085456
Jordan,JOR,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.5738839666539
Jordan,JOR,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.6573139711408
Jordan,JOR,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.7081173449106
Jordan,JOR,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.7381323755134
Jordan,JOR,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2463501850788
Jordan,JOR,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.7893290044333
Jordan,JOR,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.7794902301878
Jordan,JOR,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.6121610168415
Jordan,JOR,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.0158166266267
Jordan,JOR,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.3562986429443
Jordan,JOR,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.6288906579203
Jordan,JOR,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.1526476146177
Jordan,JOR,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.6192813708384
Jordan,JOR,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.1016924340327
Jordan,JOR,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.6383720475783
Jordan,JOR,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.912927689815
Jordan,JOR,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2711710452029
Jordan,JOR,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.0323661079422
Jordan,JOR,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.345243996748
Jordan,JOR,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.6174148882046
Jordan,JOR,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.8715746294528
Jordan,JOR,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.118532313168
Jordan,JOR,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.3700632729219
Jordan,JOR,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.6384976642117
Jordan,JOR,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.9398425955364
Jordan,JOR,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.3231956423059
Jordan,JOR,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.8532836719794
Jordan,JOR,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.3717359260954
Jordan,JOR,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.8062797628613
Jordan,JOR,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.3466610221607
Jordan,JOR,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.9131579141164
Jordan,JOR,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.4640056404279
Jordan,JOR,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.976547544907
Jordan,JOR,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.4395619884473
Jordan,JOR,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.8734053937149
Jordan,JOR,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.3050997656434
Jordan,JOR,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.7386566997106
Jordan,JOR,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.1697176246293
Jordan,JOR,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.5942476195778
Jordan,JOR,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,28.0069516100948
Jordan,JOR,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,28.3757649063254
Jordan,JOR,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,28.6752284606047
Jordan,JOR,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,28.6505450222115
Jordan,JOR,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,28.1396198547777
Jordan,JOR,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.595593537108
Jordan,JOR,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.0438492633696
Jordan,JOR,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.4999713776266
Jordan,JOR,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.0016502661437
Jordan,JOR,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.5555291516306
Jordan,JOR,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.1841432390087
Jordan,JOR,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.9369316515107
Jordan,JOR,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.9036519166238
Jordan,JOR,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.1384998104237
Jordan,JOR,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.6401081774039
Jordan,JOR,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.312733076291
Jordan,JOR,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.9261662559581
Jordan,JOR,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.369557941021
Jordan,JOR,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.5545997025588
Jordan,JOR,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.4691474718656
Jordan,JOR,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.2590317938402
Jordan,JOR,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.7146419569254
Jordan,JOR,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.7228139859612
Jordan,JOR,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.64
Jordan,JOR,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.82
Jordan,JOR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.97
Jordan,JOR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.73
Jordan,JOR,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.61
Jordan,JOR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.45
Jordan,JOR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.19
Jordan,JOR,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.17
Jordan,JOR,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.15
Jordan,JOR,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.15
Jordan,JOR,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.15
Jordan,JOR,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.1
Jordan,JOR,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.27
Jordan,JOR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.44
Jordan,JOR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.04
Jordan,JOR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.61
Jordan,JOR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.86
Jordan,JOR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.61
Jordan,JOR,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.52
Jordan,JOR,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.45
Jordan,JOR,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.42
Jordan,JOR,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.4
Jordan,JOR,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17
Jordan,JOR,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.6
Jordan,JOR,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,21.5
Jordan,JOR,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.1
Jordan,JOR,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24
Jordan,JOR,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.9
Jordan,JOR,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.9
Jordan,JOR,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.7
Jordan,JOR,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.3
Jordan,JOR,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.4
Jordan,JOR,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.3
Jordan,JOR,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,21.9
Jordan,JOR,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.2
Jordan,JOR,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.3
Jordan,JOR,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.6
Jordan,JOR,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.8
Jordan,JOR,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.9
Jordan,JOR,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.4
Jordan,JOR,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.3
Jordan,JOR,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.2
Jordan,JOR,2022,Urban population growth (annual %),SP.URB.GROW,1.44576901782155
Jordan,JOR,2021,Urban population growth (annual %),SP.URB.GROW,2.21634439310486
Jordan,JOR,2020,Urban population growth (annual %),SP.URB.GROW,2.36282014143186
Jordan,JOR,2019,Urban population growth (annual %),SP.URB.GROW,2.50341485571992
Jordan,JOR,2018,Urban population growth (annual %),SP.URB.GROW,2.62043447958495
Jordan,JOR,2017,Urban population growth (annual %),SP.URB.GROW,2.75093344551646
Jordan,JOR,2016,Urban population growth (annual %),SP.URB.GROW,5.11245815246083
Jordan,JOR,2015,Urban population growth (annual %),SP.URB.GROW,9.50396754158412
Jordan,JOR,2014,Urban population growth (annual %),SP.URB.GROW,12.7709893541272
Jordan,JOR,2013,Urban population growth (annual %),SP.URB.GROW,7.54223486890481
Jordan,JOR,2012,Urban population growth (annual %),SP.URB.GROW,2.57814816605706
Jordan,JOR,2011,Urban population growth (annual %),SP.URB.GROW,3.79713567811131
Jordan,JOR,2010,Urban population growth (annual %),SP.URB.GROW,3.55576549646754
Jordan,JOR,2009,Urban population growth (annual %),SP.URB.GROW,3.66722110511884
Jordan,JOR,2008,Urban population growth (annual %),SP.URB.GROW,4.02377628622861
Jordan,JOR,2007,Urban population growth (annual %),SP.URB.GROW,8.05927986742454
Jordan,JOR,2006,Urban population growth (annual %),SP.URB.GROW,8.60893819392188
Jordan,JOR,2005,Urban population growth (annual %),SP.URB.GROW,4.08198436075783
Jordan,JOR,2004,Urban population growth (annual %),SP.URB.GROW,2.51123185726129
Jordan,JOR,2003,Urban population growth (annual %),SP.URB.GROW,2.27531625465002
Jordan,JOR,2002,Urban population growth (annual %),SP.URB.GROW,2.16678355702441
Jordan,JOR,2001,Urban population growth (annual %),SP.URB.GROW,2.11339604260065
Jordan,JOR,2000,Urban population growth (annual %),SP.URB.GROW,2.12192984544585
Jordan,JOR,1999,Urban population growth (annual %),SP.URB.GROW,2.18861477199825
Jordan,JOR,1998,Urban population growth (annual %),SP.URB.GROW,2.32903457868635
Jordan,JOR,1997,Urban population growth (annual %),SP.URB.GROW,2.69126866783812
Jordan,JOR,1996,Urban population growth (annual %),SP.URB.GROW,3.33626231324249
Jordan,JOR,1995,Urban population growth (annual %),SP.URB.GROW,4.72089945338831
Jordan,JOR,1994,Urban population growth (annual %),SP.URB.GROW,6.21963590115505
Jordan,JOR,1993,Urban population growth (annual %),SP.URB.GROW,6.69771044828698
Jordan,JOR,1992,Urban population growth (annual %),SP.URB.GROW,6.83215352461536
Jordan,JOR,1991,Urban population growth (annual %),SP.URB.GROW,6.77604962113376
Jordan,JOR,1990,Urban population growth (annual %),SP.URB.GROW,6.6417829667035
Jordan,JOR,1989,Urban population growth (annual %),SP.URB.GROW,6.47237613375481
Jordan,JOR,1988,Urban population growth (annual %),SP.URB.GROW,6.41480298863994
Jordan,JOR,1987,Urban population growth (annual %),SP.URB.GROW,6.44991269690467
Jordan,JOR,1986,Urban population growth (annual %),SP.URB.GROW,6.50735672186153
Jordan,JOR,1985,Urban population growth (annual %),SP.URB.GROW,6.5447477612035
Jordan,JOR,1984,Urban population growth (annual %),SP.URB.GROW,6.59239289555353
Jordan,JOR,1983,Urban population growth (annual %),SP.URB.GROW,6.60346818562452
Jordan,JOR,1982,Urban population growth (annual %),SP.URB.GROW,6.51206073884429
Jordan,JOR,1981,Urban population growth (annual %),SP.URB.GROW,6.33105783088843
Jordan,JOR,1980,Urban population growth (annual %),SP.URB.GROW,5.38338023405938
Jordan,JOR,1979,Urban population growth (annual %),SP.URB.GROW,3.84190286217029
Jordan,JOR,1978,Urban population growth (annual %),SP.URB.GROW,3.69569571501607
Jordan,JOR,1977,Urban population growth (annual %),SP.URB.GROW,3.62274207365732
Jordan,JOR,1976,Urban population growth (annual %),SP.URB.GROW,3.63160569907867
Jordan,JOR,1975,Urban population growth (annual %),SP.URB.GROW,3.76284482900331
Jordan,JOR,1974,Urban population growth (annual %),SP.URB.GROW,3.93401688691884
Jordan,JOR,1973,Urban population growth (annual %),SP.URB.GROW,4.19729798971942
Jordan,JOR,1972,Urban population growth (annual %),SP.URB.GROW,4.69579489311722
Jordan,JOR,1971,Urban population growth (annual %),SP.URB.GROW,5.54513711792686
Jordan,JOR,1970,Urban population growth (annual %),SP.URB.GROW,6.62287987869595
Jordan,JOR,1969,Urban population growth (annual %),SP.URB.GROW,7.65481421221095
Jordan,JOR,1968,Urban population growth (annual %),SP.URB.GROW,8.28971188390012
Jordan,JOR,1967,Urban population growth (annual %),SP.URB.GROW,8.25749756332199
Jordan,JOR,1966,Urban population growth (annual %),SP.URB.GROW,7.64017783942892
Jordan,JOR,1965,Urban population growth (annual %),SP.URB.GROW,6.67723337231353
Jordan,JOR,1964,Urban population growth (annual %),SP.URB.GROW,5.71408204372621
Jordan,JOR,1963,Urban population growth (annual %),SP.URB.GROW,5.25520648921727
Jordan,JOR,1962,Urban population growth (annual %),SP.URB.GROW,6.20437552012991
Jordan,JOR,1961,Urban population growth (annual %),SP.URB.GROW,8.01758901382562
Jordan,JOR,2022,Urban population,SP.URB.TOTL,10363475
Jordan,JOR,2021,Urban population,SP.URB.TOTL,10214721
Jordan,JOR,2020,Urban population,SP.URB.TOTL,9990818
Jordan,JOR,2019,Urban population,SP.URB.TOTL,9757520
Jordan,JOR,2018,Urban population,SP.URB.TOTL,9516281
Jordan,JOR,2017,Urban population,SP.URB.TOTL,9270152
Jordan,JOR,2016,Urban population,SP.URB.TOTL,9018612
Jordan,JOR,2015,Urban population,SP.URB.TOTL,8569127
Jordan,JOR,2014,Urban population,SP.URB.TOTL,7792223
Jordan,JOR,2013,Urban population,SP.URB.TOTL,6858003
Jordan,JOR,2012,Urban population,SP.URB.TOTL,6359781
Jordan,JOR,2011,Urban population,SP.URB.TOTL,6197912
Jordan,JOR,2010,Urban population,SP.URB.TOTL,5966981
Jordan,JOR,2009,Urban population,SP.URB.TOTL,5758537
Jordan,JOR,2008,Urban population,SP.URB.TOTL,5551184
Jordan,JOR,2007,Urban population,SP.URB.TOTL,5332251
Jordan,JOR,2006,Urban population,SP.URB.TOTL,4919371
Jordan,JOR,2005,Urban population,SP.URB.TOTL,4513583
Jordan,JOR,2004,Urban population,SP.URB.TOTL,4333049
Jordan,JOR,2003,Urban population,SP.URB.TOTL,4225591
Jordan,JOR,2002,Urban population,SP.URB.TOTL,4130531
Jordan,JOR,2001,Urban population,SP.URB.TOTL,4041994
Jordan,JOR,2000,Urban population,SP.URB.TOTL,3957467
Jordan,JOR,1999,Urban population,SP.URB.TOTL,3874377
Jordan,JOR,1998,Urban population,SP.URB.TOTL,3790503
Jordan,JOR,1997,Urban population,SP.URB.TOTL,3703241
Jordan,JOR,1996,Urban population,SP.URB.TOTL,3604906
Jordan,JOR,1995,Urban population,SP.URB.TOTL,3486621
Jordan,JOR,1994,Urban population,SP.URB.TOTL,3325846
Jordan,JOR,1993,Urban population,SP.URB.TOTL,3125292
Jordan,JOR,1992,Urban population,SP.URB.TOTL,2922825
Jordan,JOR,1991,Urban population,SP.URB.TOTL,2729802
Jordan,JOR,1990,Urban population,SP.URB.TOTL,2550957
Jordan,JOR,1989,Urban population,SP.URB.TOTL,2387032
Jordan,JOR,1988,Urban population,SP.URB.TOTL,2237428
Jordan,JOR,1987,Urban population,SP.URB.TOTL,2098408
Jordan,JOR,1986,Urban population,SP.URB.TOTL,1967335
Jordan,JOR,1985,Urban population,SP.URB.TOTL,1843390
Jordan,JOR,1984,Urban population,SP.URB.TOTL,1726608
Jordan,JOR,1983,Urban population,SP.URB.TOTL,1616454
Jordan,JOR,1982,Urban population,SP.URB.TOTL,1513160
Jordan,JOR,1981,Urban population,SP.URB.TOTL,1417762
Jordan,JOR,1980,Urban population,SP.URB.TOTL,1330785
Jordan,JOR,1979,Urban population,SP.URB.TOTL,1261038
Jordan,JOR,1978,Urban population,SP.URB.TOTL,1213509
Jordan,JOR,1977,Urban population,SP.URB.TOTL,1169480
Jordan,JOR,1976,Urban population,SP.URB.TOTL,1127871
Jordan,JOR,1975,Urban population,SP.URB.TOTL,1087646
Jordan,JOR,1974,Urban population,SP.URB.TOTL,1047480
Jordan,JOR,1973,Urban population,SP.URB.TOTL,1007072
Jordan,JOR,1972,Urban population,SP.URB.TOTL,965677
Jordan,JOR,1971,Urban population,SP.URB.TOTL,921379
Jordan,JOR,1970,Urban population,SP.URB.TOTL,871678
Jordan,JOR,1969,Urban population,SP.URB.TOTL,815818
Jordan,JOR,1968,Urban population,SP.URB.TOTL,755699
Jordan,JOR,1967,Urban population,SP.URB.TOTL,695580
Jordan,JOR,1966,Urban population,SP.URB.TOTL,640450
Jordan,JOR,1965,Urban population,SP.URB.TOTL,593341
Jordan,JOR,1964,Urban population,SP.URB.TOTL,555016
Jordan,JOR,1963,Urban population,SP.URB.TOTL,524191
Jordan,JOR,1962,Urban population,SP.URB.TOTL,497355
Jordan,JOR,1961,Urban population,SP.URB.TOTL,467435
Jordan,JOR,1960,Urban population,SP.URB.TOTL,431421
Jordan,JOR,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,91.827
Jordan,JOR,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,91.626
Jordan,JOR,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,91.418
Jordan,JOR,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,91.203
Jordan,JOR,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,90.979
Jordan,JOR,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,90.747
Jordan,JOR,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,90.506
Jordan,JOR,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,90.256
Jordan,JOR,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,90
Jordan,JOR,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,89.125
Jordan,JOR,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,88.185
Jordan,JOR,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,87.172
Jordan,JOR,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,86.088
Jordan,JOR,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,84.928
Jordan,JOR,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,83.692
Jordan,JOR,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,82.371
Jordan,JOR,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,80.97
Jordan,JOR,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,79.485
Jordan,JOR,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.321
Jordan,JOR,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.308
Jordan,JOR,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.296
Jordan,JOR,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.283
Jordan,JOR,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.27
Jordan,JOR,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.258
Jordan,JOR,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.245
Jordan,JOR,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.232
Jordan,JOR,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.22
Jordan,JOR,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,78.207
Jordan,JOR,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,77.74
Jordan,JOR,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,76.68
Jordan,JOR,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,75.586
Jordan,JOR,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,74.455
Jordan,JOR,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,73.291
Jordan,JOR,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,72.095
Jordan,JOR,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,70.868
Jordan,JOR,1987,Urban population (% of total population),SP.URB.TOTL.IN.ZS,69.606
Jordan,JOR,1986,Urban population (% of total population),SP.URB.TOTL.IN.ZS,68.315
Jordan,JOR,1985,Urban population (% of total population),SP.URB.TOTL.IN.ZS,66.996
Jordan,JOR,1984,Urban population (% of total population),SP.URB.TOTL.IN.ZS,65.652
Jordan,JOR,1983,Urban population (% of total population),SP.URB.TOTL.IN.ZS,64.278
