ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,500929,Number of wives: Two or more wives,0.9,1,TL,Timor-Leste,2009,TL2009DHS,MA_WIVE_M_2PW,41564020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAWIVEM2PW,,2009-10,DHS,2158,2152,,,
TLS,696958,Men first married by exact age 18,4.8,1,TL,Timor-Leste,2009,TL2009DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2009-10,DHS,2440,2424,,,
TLS,696959,Men first married by exact age 20,13.2,1,TL,Timor-Leste,2009,TL2009DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2009-10,DHS,2440,2424,,,
TLS,696960,Men first married by exact age 22,25.3,1,TL,Timor-Leste,2009,TL2009DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2009-10,DHS,2440,2424,,,
TLS,696962,Men first married by exact age 25,48.4,1,TL,Timor-Leste,2009,TL2009DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2009-10,DHS,2440,2424,,,
TLS,696957,Men never married,14.8,1,TL,Timor-Leste,2009,TL2009DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2009-10,DHS,2440,2424,,,
TLS,331035,Median age at first marriage [Men]: 25-29,25,1,TL,Timor-Leste,2009,TL2009DHS,MA_AAFM_M_M25,41634110,I,1000,0,Total,Total,0,,1,1,MAAAFMMM25,,2009-10,DHS,,,,,
TLS,331018,Median age at first marriage [Men]: 30-34,24.9,1,TL,Timor-Leste,2009,TL2009DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2009-10,DHS,,,,,
TLS,331020,Median age at first marriage [Men]: 35-39,24.9,1,TL,Timor-Leste,2009,TL2009DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2009-10,DHS,,,,,
TLS,331021,Median age at first marriage [Men]: 40-44,25.5,1,TL,Timor-Leste,2009,TL2009DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2009-10,DHS,,,,,
TLS,331036,Median age at first marriage [Men]: 45-49,26.2,1,TL,Timor-Leste,2009,TL2009DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2009-10,DHS,,,,,
TLS,719749,First sexual intercourse by exact age 15 [Men],0.4,1,TL,Timor-Leste,2009,TL2009DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2009-10,DHS,2440,2424,,,
TLS,719754,First sexual intercourse by exact age 18 [Men],7.8,1,TL,Timor-Leste,2009,TL2009DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2009-10,DHS,2440,2424,,,
TLS,719750,First sexual intercourse by exact age 20 [Men],22.4,1,TL,Timor-Leste,2009,TL2009DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2009-10,DHS,2440,2424,,,
TLS,719751,First sexual intercourse by exact age 22 [Men],43,1,TL,Timor-Leste,2009,TL2009DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2009-10,DHS,2440,2424,,,
TLS,719752,First sexual intercourse by exact age 25 [Men],64.8,1,TL,Timor-Leste,2009,TL2009DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2009-10,DHS,2440,2424,,,
TLS,719753,Never had sexual intercourse [Men],6.1,1,TL,Timor-Leste,2009,TL2009DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2009-10,DHS,2440,2424,,,
TLS,331107,Median age at first sexual intercourse [Men]: 25-29,22.2,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2009-10,DHS,,,,,
TLS,331108,Median age at first sexual intercourse [Men]: 30-34,22.6,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2009-10,DHS,,,,,
TLS,331109,Median age at first sexual intercourse [Men]: 35-39,23.2,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2009-10,DHS,,,,,
TLS,331127,Median age at first sexual intercourse [Men]: 40-44,23.5,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2009-10,DHS,,,,,
TLS,331118,Median age at first sexual intercourse [Men]: 45-49,23.9,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2009-10,DHS,,,,,
TLS,331119,"Median age at first sexual intercourse [Men]: 25-49(54,59)",23,1,TL,Timor-Leste,2009,TL2009DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2009-10,DHS,,,,,
TLS,82222,Recent sexual activity [Men]: Active 4 Weeks,48,1,TL,Timor-Leste,2009,TL2009DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2009-10,DHS,4076,4076,,,
TLS,82224,Recent sexual activity [Men]: Within the last year,12.6,1,TL,Timor-Leste,2009,TL2009DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2009-10,DHS,4076,4076,,,
TLS,82225,Recent sexual activity [Men]: One or more years ago,6.7,1,TL,Timor-Leste,2009,TL2009DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2009-10,DHS,4076,4076,,,
TLS,82249,Recent sexual activity [Men]: Never had sex,32.5,1,TL,Timor-Leste,2009,TL2009DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2009-10,DHS,4076,4076,,,
TLS,511061,Men circumcised,6.4,1,TL,Timor-Leste,2009,TL2009DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2009-10,DHS,4076,4076,,,
TLS,151009,Desire for more children [Men]: Have another soon,23.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2016,DHS,2003,1994,,,
TLS,151014,Desire for more children [Men]: Have another later,13.5,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2016,DHS,2003,1994,,,
TLS,151015,"Desire for more children [Men]: Wants, unsure timing",5.6,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2016,DHS,2003,1994,,,
TLS,151016,Desire for more children [Men]: Undecided,29.6,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2016,DHS,2003,1994,,,
TLS,151012,Desire for more children [Men]: Wants no more,24.8,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2016,DHS,2003,1994,,,
TLS,151010,Desire for more children [Men]: Sterilized,1.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2016,DHS,2003,1994,,,
TLS,151013,Desire for more children [Men]: Declared infecund,1.9,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2016,DHS,2003,1994,,,
TLS,757901,Men who want no more children,26.1,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2016,DHS,,1994,,,
TLS,744197,Men who want no more children,13.6,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2016,DHS,,134,,,
TLS,244875,Men who want no more children,1.6,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2016,DHS,,300,,,
TLS,550528,Men who want no more children,18.5,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2016,DHS,,346,,,
TLS,757902,Men who want no more children,20.9,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2016,DHS,,317,,,
TLS,244894,Men who want no more children,33.8,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2016,DHS,,303,,,
TLS,244885,Men who want no more children,37.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189005,Living children: 5,1,0,PRDESLMWNM,,2016,DHS,,239,,,
TLS,721076,Men who want no more children,53.2,1,TL,Timor-Leste,2016,TL2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189006,Living children: 6+,1,0,PRDESLMWNM,,2016,DHS,,355,,,
TLS,109981,Ideal number of children [Men]: 0,26.8,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2016,DHS,4075,4059,,,
TLS,109982,Ideal number of children [Men]: 1,0.4,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2016,DHS,4075,4059,,,
TLS,109983,Ideal number of children [Men]: 2,7.9,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2016,DHS,4075,4059,,,
TLS,109952,Ideal number of children [Men]: 3,4.2,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2016,DHS,4075,4059,,,
TLS,109956,Ideal number of children [Men]: 4,22.7,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2016,DHS,4075,4059,,,
TLS,109953,Ideal number of children [Men]: 5,8.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2016,DHS,4075,4059,,,
TLS,109957,Ideal number of children [Men]: 6+,18.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2016,DHS,4075,4059,,,
TLS,109954,Ideal number of children [Men]: Non-numeric response,11.4,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2016,DHS,4075,4059,,,
TLS,532325,Mean ideal number of children for all men,3.3,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2016,DHS,3609,3666,,,
TLS,648472,Mean ideal number of children for currently married men,4,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2016,DHS,1697,1743,,,
TLS,533607,Mean ideal number of children for all men 15-54(59),3.4,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2016,DHS,4074,4154,,,
TLS,663336,Mean ideal number of children for currently married men 15-54(59),4.2,1,TL,Timor-Leste,2016,TL2016DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2016,DHS,2117,2193,,,
TLS,601347,Knowledge of any method of contraception (all men),79.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2016,DHS,4075,4059,,,
TLS,601343,Knowledge of any modern method of contraception (all men),76.5,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2016,DHS,4075,4059,,,
TLS,601348,Knowledge of female sterilization (all men),36.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2016,DHS,4075,4059,,,
TLS,601350,Knowledge of male sterilization (all men),17.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2016,DHS,4075,4059,,,
TLS,601351,Knowledge of pill (all men),43.5,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2016,DHS,4075,4059,,,
TLS,601352,Knowledge of IUD (all men),24,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2016,DHS,4075,4059,,,
TLS,601353,Knowledge of injections (all men),48.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2016,DHS,4075,4059,,,
TLS,601344,Knowledge of implants (all men),31,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2016,DHS,4075,4059,,,
TLS,601349,Knowledge of condom (all men),68.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2016,DHS,4075,4059,,,
TLS,601345,Knowledge of female condom (all men),26.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2016,DHS,4075,4059,,,
TLS,601357,Knowledge of lactational amenorrhea method (all men),27.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2016,DHS,4075,4059,,,
TLS,601358,Knowledge of emergency contraception (all men),17.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2016,DHS,4075,4059,,,
TLS,601360,Knowledge of standard days method (all men),19.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_STD,32364170,I,1000,0,Total,Total,0,,1,1,FPKMTAMSTD,,2016,DHS,4075,4059,,,
TLS,601346,Knowledge of other modern methods (all men),26.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2016,DHS,4075,4059,,,
TLS,601361,Knowledge of any traditional method (all men),62.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2016,DHS,4075,4059,,,
TLS,601354,Knowledge of periodic abstinence (all men),19.5,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2016,DHS,4075,4059,,,
TLS,601355,Knowledge of withdrawal (all men),61.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2016,DHS,4075,4059,,,
TLS,601359,Mean number of methods known (all men),4.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2016,DHS,4075,4059,,,
TLS,7566,Knowledge of any method of contraception (married men),85.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2016,DHS,2003,1994,,,
TLS,7552,Knowledge of any modern method of contraception (married men),83,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2016,DHS,2003,1994,,,
TLS,7567,Knowledge of female sterilization (married men),47.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2016,DHS,2003,1994,,,
TLS,7554,Knowledge of male sterilization (married men),20.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2016,DHS,2003,1994,,,
TLS,7562,Knowledge of pill (married men),57.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2016,DHS,2003,1994,,,
TLS,7563,Knowledge of IUD (married men),34.5,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2016,DHS,2003,1994,,,
TLS,7564,Knowledge of injections (married men),66.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2016,DHS,2003,1994,,,
TLS,7555,Knowledge of implants (married men),44.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2016,DHS,2003,1994,,,
TLS,7496,Knowledge of condom (married men),72.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2016,DHS,2003,1994,,,
TLS,7556,Knowledge of female condom (married men),28.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2016,DHS,2003,1994,,,
TLS,7497,Knowledge of lactational amenorrhea method (married men),37.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2016,DHS,2003,1994,,,
TLS,7560,Knowledge of emergency contraception (married men),22.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2016,DHS,2003,1994,,,
TLS,7561,Knowledge of standard days method (married men),26.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_STD,32404170,I,1000,0,Total,Total,0,,1,1,FPKMTMMSTD,,2016,DHS,2003,1994,,,
TLS,7557,Knowledge of other modern methods (married men),31.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2016,DHS,2003,1994,,,
TLS,7498,Knowledge of any traditional method (married men),68.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2016,DHS,2003,1994,,,
TLS,7558,Knowledge of periodic abstinence (married men),26.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2016,DHS,2003,1994,,,
TLS,7499,Knowledge of withdrawal (married men),67,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2016,DHS,2003,1994,,,
TLS,7559,Mean number of contraceptive methods known (married men age 15-49),5.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2016,DHS,2003,1994,,,
TLS,756980,Knowledge of any method of contraception (sexually active unmmarried men),92.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2016,DHS,230,212,,,
TLS,756976,Knowledge of any modern method of contraception (sexually active unmmarried men),91.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2016,DHS,230,212,,,
TLS,756986,Knowledge of female sterilization (sexually active unmmarried men),36.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2016,DHS,230,212,,,
TLS,756977,Knowledge of male sterilization (sexually active unmmarried men),13.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2016,DHS,230,212,,,
TLS,756987,Knowledge of pill (sexually active unmmarried men),34.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2016,DHS,230,212,,,
TLS,756982,Knowledge of IUD (sexually active unmmarried men),12.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2016,DHS,230,212,,,
TLS,756983,Knowledge of injections (sexually active unmmarried men),30.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2016,DHS,230,212,,,
TLS,756984,Knowledge of implants (sexually active unmmarried men),19,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2016,DHS,230,212,,,
TLS,756985,Knowledge of condom (sexually active unmmarried men),85.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2016,DHS,230,212,,,
TLS,756978,Knowledge of female condom (sexually active unmmarried men),34.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2016,DHS,230,212,,,
TLS,756988,Knowledge of lactational amenorrhea method (sexually active unmmarried men),18.5,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2016,DHS,230,212,,,
TLS,756979,Knowledge of emergency contraception (sexually active unmmarried men),13.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2016,DHS,230,212,,,
TLS,756981,Knowledge of standard days method (sexually active unmmarried men),12.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_STD,32434170,I,1000,0,Total,Total,0,,1,1,FPKMTUMSTD,,2016,DHS,230,212,,,
TLS,756990,Knowledge of other modern methods (sexually active unmmarried men),17.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_OMD,32434180,I,1000,0,Total,Total,0,,1,1,FPKMTUMOMD,,2016,DHS,230,212,,,
TLS,756993,Knowledge of any traditional method (sexually active unmmarried men),76.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2016,DHS,230,212,,,
TLS,756989,Knowledge of periodic abstinence (sexually active unmmarried men),10.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2016,DHS,230,212,,,
TLS,756994,Knowledge of withdrawal (sexually active unmmarried men),76.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2016,DHS,230,212,,,
TLS,756991,Mean number of methods known by sexually active unmarried men age 15-49,4.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2016,DHS,230,212,,,
TLS,547659,Knowledge of any method of contraception among married men,85.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2016,DHS,2003,1994,,,
TLS,547655,Knowledge of any modern method of contraception amonth married men,83,1,TL,Timor-Leste,2016,TL2016DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2016,DHS,2003,1994,,,
TLS,547182,Family planning messages on the radio [Men],23.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2016,DHS,4075,4059,,,
TLS,547183,Family planning messages on television [Men],27.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2016,DHS,4075,4059,,,
TLS,547184,Family planning messages in newspapers or magazines [Men],14.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2016,DHS,4075,4059,,,
TLS,547185,Family planning messages in none of these three media [Men],63.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2016,DHS,4075,4059,,,
