Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5925504207.8
Gabon,GAB,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4926307874.7
Gabon,GAB,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4713949097.6
Gabon,GAB,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4361052201
Gabon,GAB,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4323903683.5
Gabon,GAB,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2904445631.1
Gabon,GAB,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2772671264.9
Gabon,GAB,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2518584007.3
Gabon,GAB,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2377758628.9
Gabon,GAB,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2350171198.7
Gabon,GAB,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4638070686.1
Gabon,GAB,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3862344977.6
Gabon,GAB,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3649071942.3
Gabon,GAB,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3806604162.8
Gabon,GAB,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3403687880.6
Gabon,GAB,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3200579835.6
Gabon,GAB,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3053748529
Gabon,GAB,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3467386262.9
Gabon,GAB,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3298826096.4
Gabon,GAB,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3839063694.5
Gabon,GAB,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3669448155
Gabon,GAB,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3974742386.8
Gabon,GAB,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3978781538.6
Gabon,GAB,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3696388258.2
Gabon,GAB,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2934412123.9
Gabon,GAB,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3049231870.6
Gabon,GAB,1991,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3224539550.3
Gabon,GAB,1990,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3150161028
Gabon,GAB,1989,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2610611980.6
Gabon,GAB,1988,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2300736619.1
Gabon,GAB,1987,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2152492627.7
Gabon,GAB,1986,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1430907856.7
Gabon,GAB,1985,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,944156735.6
Gabon,GAB,1984,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,668336300.7
Gabon,GAB,1983,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,679888848.2
Gabon,GAB,1982,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,817323472.4
Gabon,GAB,1981,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,975288589.4
Gabon,GAB,1980,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1271492888.9
Gabon,GAB,1979,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1461524196.9
Gabon,GAB,1978,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1288897017.9
Gabon,GAB,1977,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1255400117.3
Gabon,GAB,1976,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1079281993
Gabon,GAB,1975,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,771643164.9
Gabon,GAB,1974,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,462014042.9
Gabon,GAB,1973,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,346230224.3
Gabon,GAB,1972,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,200636306.8
Gabon,GAB,1971,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,127538293.9
Gabon,GAB,1970,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,90822382.2
Gabon,GAB,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6150122686.7
Gabon,GAB,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6361810087.6
Gabon,GAB,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6557110577.1
Gabon,GAB,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6172103325.9
Gabon,GAB,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,6070089625.8
Gabon,GAB,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5925504207.8
Gabon,GAB,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4926307874.7
Gabon,GAB,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4713949097.6
Gabon,GAB,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4361052201
Gabon,GAB,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4323903683.5
Gabon,GAB,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2904445631.1
Gabon,GAB,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2772671264.9
Gabon,GAB,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2518584007.3
Gabon,GAB,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2377758628.9
Gabon,GAB,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2350171198.7
Gabon,GAB,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4638070686.1
Gabon,GAB,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3862344977.6
Gabon,GAB,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3649071942.3
Gabon,GAB,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3806604162.8
Gabon,GAB,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3403687880.6
Gabon,GAB,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3200579835.6
Gabon,GAB,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3053748529
Gabon,GAB,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3467386262.9
Gabon,GAB,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3298826096.4
Gabon,GAB,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3839063694.5
Gabon,GAB,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3669448155
Gabon,GAB,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3974742386.8
Gabon,GAB,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3978781538.6
Gabon,GAB,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3696388258.2
Gabon,GAB,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2934412123.9
Gabon,GAB,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3049231870.6
Gabon,GAB,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3224539550.3
Gabon,GAB,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3150161028
Gabon,GAB,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2610611980.6
Gabon,GAB,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2300736619.1
Gabon,GAB,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2152492627.7
Gabon,GAB,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1430907856.7
Gabon,GAB,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,944156735.6
Gabon,GAB,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,668336300.7
Gabon,GAB,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,679888848.2
Gabon,GAB,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,817323472.4
Gabon,GAB,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,975288589.4
Gabon,GAB,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1271492888.9
Gabon,GAB,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1461524196.9
Gabon,GAB,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1288897017.9
Gabon,GAB,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1255400117.3
Gabon,GAB,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1079281993
Gabon,GAB,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,771643164.9
Gabon,GAB,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,462014042.9
Gabon,GAB,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,346230224.3
Gabon,GAB,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,200636306.8
Gabon,GAB,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,127538293.9
Gabon,GAB,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,90822382.2
Gabon,GAB,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,324285592.1
Gabon,GAB,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,16839038.2
Gabon,GAB,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,75509446.2
Gabon,GAB,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,359693404
Gabon,GAB,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,187373964.9
Gabon,GAB,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,207296489.4
Gabon,GAB,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,240754020.2
Gabon,GAB,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,210472656.2
Gabon,GAB,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,73000000
Gabon,GAB,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,273000000
Gabon,GAB,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,111106871.4
Gabon,GAB,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,185034000
Gabon,GAB,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,170328547.1
Gabon,GAB,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,103658939
Gabon,GAB,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,115163329.5
Gabon,GAB,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,446316633.3
Gabon,GAB,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,427267723.2
Gabon,GAB,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,245106353.3
Gabon,GAB,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,182974900.9
Gabon,GAB,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,323601270.8
Gabon,GAB,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,229953151.8
Gabon,GAB,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,300821802.6
Gabon,GAB,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,355458489.8
Gabon,GAB,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,602643035.6
Gabon,GAB,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,478387706.9
Gabon,GAB,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,482000000
Gabon,GAB,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,219084000
Gabon,GAB,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,287404970.5
Gabon,GAB,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,387145783.8
Gabon,GAB,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,882917052.5
Gabon,GAB,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,720703356.7
Gabon,GAB,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,877794268
Gabon,GAB,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,692603061.6
Gabon,GAB,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,604939073.7
Gabon,GAB,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,411419341.2
Gabon,GAB,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,406117004
Gabon,GAB,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,479136313.6
Gabon,GAB,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,262006215.5
Gabon,GAB,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,251089712.1
Gabon,GAB,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,233101709.2
Gabon,GAB,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,173000000
Gabon,GAB,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,147111740.1
Gabon,GAB,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,228028059
Gabon,GAB,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,241000000
Gabon,GAB,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,214000000
Gabon,GAB,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,221000000
Gabon,GAB,1976,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,155000000
Gabon,GAB,1975,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,111000000
Gabon,GAB,1974,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,66000000
Gabon,GAB,1973,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,50000000
Gabon,GAB,1972,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,29000000
Gabon,GAB,1971,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18000000
Gabon,GAB,1970,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13000000
Gabon,GAB,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,26.2172204332421
Gabon,GAB,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.1837031527826
Gabon,GAB,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,21.4802946065825
Gabon,GAB,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,30.5004188048214
Gabon,GAB,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.2967788115232
Gabon,GAB,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2.94535314329592
Gabon,GAB,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.0891743893193
Gabon,GAB,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,4.72481086627839
Gabon,GAB,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.57704316905076
Gabon,GAB,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.81221282402164
Gabon,GAB,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.20052109614129
Gabon,GAB,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.95264946392896
Gabon,GAB,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36.0530406779873
Gabon,GAB,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,38.0947387297863
Gabon,GAB,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,36.303992522758
Gabon,GAB,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.7474645780214
Gabon,GAB,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,160.25613071736
Gabon,GAB,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,159.632111969943
Gabon,GAB,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2244.97338169151
Gabon,GAB,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,183.591482178081
Gabon,GAB,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2780.64212344614
Gabon,GAB,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2504.31115087112
Gabon,GAB,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,168.339037317656
Gabon,GAB,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,86.4387379646426
Gabon,GAB,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,187.783830973601
Gabon,GAB,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,214.951354096215
Gabon,GAB,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15314.5555696762
Gabon,GAB,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,954.733575527951
Gabon,GAB,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,264.382974726777
Gabon,GAB,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,248.505727189764
Gabon,GAB,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1532.3228901125
Gabon,GAB,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,566.660211945845
Gabon,GAB,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2243.97186354218
Gabon,GAB,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,364.985877482567
Gabon,GAB,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,133.223498314278
Gabon,GAB,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,123.486094455614
Gabon,GAB,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,121.59418275102
Gabon,GAB,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,54.4638476449053
Gabon,GAB,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,72.1622314655606
Gabon,GAB,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,198.404249294446
Gabon,GAB,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,906.492798325323
Gabon,GAB,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,865.672893479494
Gabon,GAB,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2016.26653678373
Gabon,GAB,1976,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,133.442337314298
Gabon,GAB,1975,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,75.9914444795286
Gabon,GAB,1974,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,63.8961595566536
Gabon,GAB,1973,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,104.477007764893
Gabon,GAB,1972,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,124.852519758981
Gabon,GAB,1971,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,70.9019447818207
Gabon,GAB,1970,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,88.1975023000092
Gabon,GAB,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,3.82599024022284
Gabon,GAB,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.853004886070938
Gabon,GAB,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,2.82301856581608
Gabon,GAB,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.09307396011595
Gabon,GAB,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.73563022634122
Gabon,GAB,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.80390930472028
Gabon,GAB,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.50934466353903
Gabon,GAB,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,1.2408376096307
Gabon,GAB,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.26810903797869
Gabon,GAB,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.34670817416971
Gabon,GAB,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.31870726007257
Gabon,GAB,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.53824714088161
Gabon,GAB,2002,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.67467703974708
Gabon,GAB,2001,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.7114198397911
Gabon,GAB,2000,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.0375204766794
Gabon,GAB,1999,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.0754385046266
Gabon,GAB,1998,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,21.9064377967988
Gabon,GAB,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.5905688795779
Gabon,GAB,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.07070654585648
Gabon,GAB,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.64938135777448
Gabon,GAB,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.9091459436128
Gabon,GAB,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,33.0743577285954
Gabon,GAB,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,27.1550561269623
Gabon,GAB,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,34.0247083698242
Gabon,GAB,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,25.1818046182212
Gabon,GAB,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,31.2792701625428
Gabon,GAB,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,28.8983392991845
Gabon,GAB,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,28.6569952137651
Gabon,GAB,1986,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,39.4071472015905
Gabon,GAB,1985,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,12.364073466633
Gabon,GAB,1984,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.3957978969938
Gabon,GAB,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.386952959074
Gabon,GAB,1982,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.3596501627214
Gabon,GAB,1981,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.80777085930252
Gabon,GAB,1980,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.36889464395273
Gabon,GAB,1979,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.8651876471944
Gabon,GAB,1978,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.4314010190864
Gabon,GAB,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.0767
