GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1969,1969,,EUR,Europe,,BEL,1969,1969,Belgium,,,,,14991,14991.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1971,1971,,EUR,Europe,,BEL,1971,1971,Belgium,,,,,14887,14887.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1972,1972,,EUR,Europe,,BEL,1972,1972,Belgium,,,,,15888,15888.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1973,1973,,EUR,Europe,,BEL,1973,1973,Belgium,,,,,16478,16478.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1974,1974,,EUR,Europe,,BEL,1974,1974,Belgium,,,,,17272,17272.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1975,1975,,EUR,Europe,,BEL,1975,1975,Belgium,,,,,18506,18506.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1976,1976,,EUR,Europe,,BEL,1976,1976,Belgium,,,,,18761,18761.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1977,1977,,EUR,Europe,,BEL,1977,1977,Belgium,,,,,19706,19706.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1978,1978,,EUR,Europe,,BEL,1978,1978,Belgium,,,,,21142,21142.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1979,1979,,EUR,Europe,,BEL,1979,1979,Belgium,,,,,22037,22037.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1980,1980,,EUR,Europe,,BEL,1980,1980,Belgium,,,,,22759,22759.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1981,1981,,EUR,Europe,,BEL,1981,1981,Belgium,,,,,23932,23932.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1982,1982,,EUR,Europe,,BEL,1982,1982,Belgium,,,,,24831,24831.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1983,1983,,EUR,Europe,,BEL,1983,1983,Belgium,,,,,27726,27726.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1984,1984,,EUR,Europe,,BEL,1984,1984,Belgium,,,,,27096,27096.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1985,1985,,EUR,Europe,,BEL,1985,1985,Belgium,,,,,27989,27989.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1986,1986,,EUR,Europe,,BEL,1986,1986,Belgium,,,,,28826,28826.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1987,1987,,EUR,Europe,,BEL,1987,1987,Belgium,,,,,29821,29821.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1988,1988,,EUR,Europe,,BEL,1988,1988,Belgium,,,,,30687,30687.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1989,1989,,EUR,Europe,,BEL,1989,1989,Belgium,,,,,32134,32134.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1990,1990,,EUR,Europe,,BEL,1990,1990,Belgium,,,,,32547,32547.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1991,1991,,EUR,Europe,,BEL,1991,1991,Belgium,,,,,33271,33271.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1992,1992,,EUR,Europe,,BEL,1992,1992,Belgium,,,,,34069,34069.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1993,1993,,EUR,Europe,,BEL,1993,1993,Belgium,,,,,34736,34736.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1994,1994,,EUR,Europe,,BEL,1994,1994,Belgium,,,,,35486,35486.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1995,1995,,EUR,Europe,,BEL,1995,1995,Belgium,,,,,35917,35917.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1996,1996,,EUR,Europe,,BEL,1996,1996,Belgium,,,,,36644,36644.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1997,1997,,EUR,Europe,,BEL,1997,1997,Belgium,,,,,37451,37451.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1998,1998,,EUR,Europe,,BEL,1998,1998,Belgium,,,,,38109,38109.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,1999,1999,,EUR,Europe,,BEL,1999,1999,Belgium,,,,,28642,28642.00000,,,,,"Includes Practising Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2000,2000,,EUR,Europe,,BEL,2000,2000,Belgium,,,,,1053,1053.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,EUR,Europe,,BEL,2001,2001,Belgium,,,,,968,968.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2002,2002,,EUR,Europe,,BEL,2002,2002,Belgium,,,,,785,785.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2003,2003,,EUR,Europe,,BEL,2003,2003,Belgium,,,,,684,684.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,626,626.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,504,504.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,497,497.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,473,473.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,442,442.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,440,440.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,434,434.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,400,400.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,389,389.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,408,408.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,404,404.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,446,446.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,481,481.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,447,447.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,522,522.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,468,468.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,502,502.00000,,,,,"Includes Medical doctors not further defined. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,72657,72657.00000,,,,,"Includes Licensed to practise Physicians. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,96218,96218.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,99189,99189.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,101229,101229.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,103270,103270.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,105149,105149.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,107315,107315.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,110405,110405.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,114436,114436.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,117793,117793.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,121670,121670.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,125581,125581.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,133287,133287.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,136004,136004.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,135503,135503.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,134750,134750.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,222768,222768.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,232761,232761.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,238324,238324.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,91644,91644.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,94401,94401.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,96232,96232.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,98137,98137.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,99805,99805.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,101743,101743.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,104513,104513.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,108258,108258.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,111331,111331.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,114959,114959.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,118608,118608.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,122127,122127.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,124196,124196.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,127681,127681.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,126496,126496.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,214352,214352.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BEL,2020,2020,Belgium,,,,,218665,218665.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BEL,2021,2021,Belgium,,,,,223645,223645.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,EUR,Europe,,BEL,2004,2004,Belgium,,,,,4574,4574.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2005,2005,,EUR,Europe,,BEL,2005,2005,Belgium,,,,,4788,4788.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2006,2006,,EUR,Europe,,BEL,2006,2006,Belgium,,,,,4997,4997.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2007,2007,,EUR,Europe,,BEL,2007,2007,Belgium,,,,,5133,5133.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2008,2008,,EUR,Europe,,BEL,2008,2008,Belgium,,,,,5344,5344.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2009,2009,,EUR,Europe,,BEL,2009,2009,Belgium,,,,,5572,5572.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BEL,2010,2010,Belgium,,,,,5892,5892.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BEL,2011,2011,Belgium,,,,,6178,6178.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BEL,2012,2012,Belgium,,,,,6462,6462.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BEL,2013,2013,Belgium,,,,,6711,6711.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BEL,2014,2014,Belgium,,,,,6973,6973.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BEL,2015,2015,Belgium,,,,,11160,11160.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BEL,2016,2016,Belgium,,,,,11808,11808.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BEL,2017,2017,Belgium,,,,,7822,7822.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BEL,2018,2018,Belgium,,,,,8254,8254.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BEL,2019,2019,Belgium,,,,,8416,8416.00000,,,,,
