GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.61,1.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.88,1.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,0.88,0.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.57,5.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.35,2.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,AMR,1997,1997,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,AMR,1977,1977,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.66,5.66000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.49,0.49000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,AMR,1981,1981,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.85,5.85000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.09,0.09000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,AMR,1972,1972,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.14,0.14000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,3.95,3.95000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.11,0.11000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,1.91,1.91000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.52,5.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,4.35,4.35000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,AMR,1988,1988,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.97,5.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,AMR,1994,1994,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,3.94,3.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,AMR,1985,1985,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.94,1.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,4.98,4.98000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,3.80,3.80000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,AMR,1987,1987,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.03,2.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,AMR,1970,1970,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.47,1.47000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,AMR,1973,1973,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.71,2.71000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.10,0.10000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1975,1975,,AMR,1975,1975,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1971,1971,,AMR,1971,1971,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AMR,1961,1961,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,2.83,2.83000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,AMR,1974,1974,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.45,1.45000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.25,2.25000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,AMR,1978,1978,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.05,0.05000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,AMR,1961,1961,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,1.72,1.72000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,AMR,1982,1982,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.83,1.83000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,AMR,1979,1979,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.81,1.81000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,AMR,1990,1990,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,3.88,3.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1962,1962,,AMR,1962,1962,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,3.46,3.46000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,AMR,1992,1992,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,2.56,2.56000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1962,1962,,AMR,1962,1962,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,0.90,0.90000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,AMR,1999,1999,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_BEER,Beer,,,,,1.75,1.75000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,AMR,1989,1989,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,4.67,4.67000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,AMR,1983,1983,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.37,0.37000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,AMR,1969,1969,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,3.59,3.59000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1968,1968,,AMR,1968,1968,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.06,0.06000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,AMR,1986,1986,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.21,5.21000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,AMR,1984,1984,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,AMR,1993,1993,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.04,0.04000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,AMR,1964,1964,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,AMR,1998,1998,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,1.88,1.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1996,1996,,AMR,1996,1996,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,AMR,1967,1967,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.07,0.07000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,AMR,1976,1976,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,5.12,5.12000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,AMR,1963,1963,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_WINE,Wine,,,,,0.08,0.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,AMR,1980,1980,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_TOTAL,All types,,,,,6.82,6.82000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,AMR,1966,1966,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,2.77,2.77000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,AMR,1995,1995,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHTTO,"(FAO) 1961-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,AMR,1965,1965,Americas,,,,,TTO,Trinidad and Tobago,,,,,SA_SPIRITS,Spirits,,,,,3.88,3.88000,,,,,
