Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,45
Madagascar,MDG,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,45.3
Madagascar,MDG,2019,Time required to build a warehouse (days),IC.WRH.DURS,194
Madagascar,MDG,2018,Time required to build a warehouse (days),IC.WRH.DURS,194
Madagascar,MDG,2017,Time required to build a warehouse (days),IC.WRH.DURS,194
Madagascar,MDG,2016,Time required to build a warehouse (days),IC.WRH.DURS,194
Madagascar,MDG,2015,Time required to build a warehouse (days),IC.WRH.DURS,194
Madagascar,MDG,2014,Time required to build a warehouse (days),IC.WRH.DURS,194
Madagascar,MDG,2013,Time required to build a warehouse (days),IC.WRH.DURS,176
Madagascar,MDG,2012,Time required to build a warehouse (days),IC.WRH.DURS,174
Madagascar,MDG,2011,Time required to build a warehouse (days),IC.WRH.DURS,174
Madagascar,MDG,2010,Time required to build a warehouse (days),IC.WRH.DURS,174
Madagascar,MDG,2009,Time required to build a warehouse (days),IC.WRH.DURS,174
Madagascar,MDG,2008,Time required to build a warehouse (days),IC.WRH.DURS,174
Madagascar,MDG,2007,Time required to build a warehouse (days),IC.WRH.DURS,143
Madagascar,MDG,2006,Time required to build a warehouse (days),IC.WRH.DURS,143
Madagascar,MDG,2005,Time required to build a warehouse (days),IC.WRH.DURS,143
Madagascar,MDG,2019,Procedures to build a warehouse (number),IC.WRH.PROC,17
Madagascar,MDG,2018,Procedures to build a warehouse (number),IC.WRH.PROC,17
Madagascar,MDG,2017,Procedures to build a warehouse (number),IC.WRH.PROC,17
Madagascar,MDG,2016,Procedures to build a warehouse (number),IC.WRH.PROC,17
Madagascar,MDG,2015,Procedures to build a warehouse (number),IC.WRH.PROC,17
Madagascar,MDG,2014,Procedures to build a warehouse (number),IC.WRH.PROC,17
Madagascar,MDG,2013,Procedures to build a warehouse (number),IC.WRH.PROC,15
Madagascar,MDG,2012,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2011,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2010,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2009,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2008,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2007,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2006,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2005,Procedures to build a warehouse (number),IC.WRH.PROC,14
Madagascar,MDG,2022,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,29720000
Madagascar,MDG,2020,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,19000000
Madagascar,MDG,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,17800000
Madagascar,MDG,2017,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,245100000
Madagascar,MDG,2007,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,17500000
Madagascar,MDG,2005,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,25000000
Madagascar,MDG,2003,Investment in transport with private participation (current US$),IE.PPI.TRAN.CD,36000000
Madagascar,MDG,2018,"Lead time to export, median case (days)",LP.EXP.DURS.MD,1
Madagascar,MDG,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Madagascar,MDG,2012,"Lead time to export, median case (days)",LP.EXP.DURS.MD,2
Madagascar,MDG,2018,"Lead time to import, median case (days)",LP.IMP.DURS.MD,1
Madagascar,MDG,2012,"Lead time to import, median case (days)",LP.IMP.DURS.MD,5
Madagascar,MDG,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,1.8
Madagascar,MDG,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.32
Madagascar,MDG,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.331574
Madagascar,MDG,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.056818
Madagascar,MDG,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.8
Madagascar,MDG,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.35
Madagascar,MDG,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.24
Madagascar,MDG,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.8
Madagascar,MDG,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.16
Madagascar,MDG,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.118222
Madagascar,MDG,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.147727
Madagascar,MDG,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.4
Madagascar,MDG,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.63
Madagascar,MDG,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.13
Madagascar,MDG,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.9
Madagascar,MDG,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.19
Madagascar,MDG,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.171311
Madagascar,MDG,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.381313
Madagascar,MDG,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.4
Madagascar,MDG,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,3.06
Madagascar,MDG,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.25
Madagascar,MDG,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.2
Madagascar,MDG,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.33
Madagascar,MDG,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,1.927087
Madagascar,MDG,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.329545
Madagascar,MDG,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.8
Madagascar,MDG,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.4
Madagascar,MDG,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2
Madagascar,MDG,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.3
Madagascar,MDG,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.39
Madagascar,MDG,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.154639
Madagascar,MDG,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.382349
Madagascar,MDG,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.72
Madagascar,MDG,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.66
Madagascar,MDG,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.24
Madagascar,MDG,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.6
Madagascar,MDG,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.73
Madagascar,MDG,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.347782
Madagascar,MDG,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.074495
Madagascar,MDG,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,3.13
Madagascar,MDG,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.9
Madagascar,MDG,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.67
Madagascar,MDG,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2
Madagascar,MDG,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.61
Madagascar,MDG,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.01042
Madagascar,MDG,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.290404
Madagascar,MDG,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.8
Madagascar,MDG,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.51
Madagascar,MDG,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.19
Madagascar,MDG,2020,"International tourism, number of arrivals",ST.INT.ARVL,87099.9984741211
Madagascar,MDG,2019,"International tourism, number of arrivals",ST.INT.ARVL,486000
Madagascar,MDG,2018,"International tourism, number of arrivals",ST.INT.ARVL,360000
Madagascar,MDG,2017,"International tourism, number of arrivals",ST.INT.ARVL,285000
Madagascar,MDG,2016,"International tourism, number of arrivals",ST.INT.ARVL,333000
Madagascar,MDG,2015,"International tourism, number of arrivals",ST.INT.ARVL,282000
Madagascar,MDG,1995,"International tourism, number of arrivals",ST.INT.ARVL,115000
Madagascar,MDG,1995,"International tourism, number of departures",ST.INT.DPRT,39000
Madagascar,MDG,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,202000000
Madagascar,MDG,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,951000000
Madagascar,MDG,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,879000000
Madagascar,MDG,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,849000000
Madagascar,MDG,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,912000000
Madagascar,MDG,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,696000000
Madagascar,MDG,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,740000000
Madagascar,MDG,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,609000000
Madagascar,MDG,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,596000000
Madagascar,MDG,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,507000000
Madagascar,MDG,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,425000000
Madagascar,MDG,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,328000000
Madagascar,MDG,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,440000000
Madagascar,MDG,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,395000000
Madagascar,MDG,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,382000000
Madagascar,MDG,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,275000000
Madagascar,MDG,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,239000000
Madagascar,MDG,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,119000000
Madagascar,MDG,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,109000000
Madagascar,MDG,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,149000000
Madagascar,MDG,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,152000000
Madagascar,MDG,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,137000000
Madagascar,MDG,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,136000000
Madagascar,MDG,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,110000000
Madagascar,MDG,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,102000000
Madagascar,MDG,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,106000000
Madagascar,MDG,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.80155066853256
Madagascar,MDG,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,23.299817182059
Madagascar,MDG,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.9432960036248
Madagascar,MDG,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,20.4722815455752
Madagascar,MDG,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,26.899373011957
Madagascar,MDG,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,22.0698619994204
Madagascar,MDG,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,20.7866502931473
Madagascar,MDG,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.3602378962299
Madagascar,MDG,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,20.9077720657986
Madagascar,MDG,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.98460823774
Madagascar,MDG,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,19.7193172186888
Madagascar,MDG,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.6799539098928
Madagascar,MDG,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,16.5383999148393
Madagascar,MDG,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.5325747048313
Madagascar,MDG,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,23.3672659075703
Madagascar,MDG,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,20.7537243298333
Madagascar,MDG,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,26.0806318655556
Madagascar,MDG,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.6642939007748
Madagascar,MDG,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.0398540766467
Madagascar,MDG,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.6800381546251
Madagascar,MDG,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.4676786282804
Madagascar,MDG,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,18.7712389477012
Madagascar,MDG,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,20.2432419962671
Madagascar,MDG,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,17.1892775763827
Madagascar,MDG,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,13.0636700210344
Madagascar,MDG,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,14.1514416210504
Madagascar,MDG,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,57000000
Madagascar,MDG,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,204000000
Madagascar,MDG,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,182000000
Madagascar,MDG,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,178000000
Madagascar,MDG,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,162000000
Madagascar,MDG,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,75000000
Madagascar,MDG,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,72000000
Madagascar,MDG,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,35000000
Madagascar,MDG,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,36000000
Madagascar,MDG,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,29000000
Madagascar,MDG,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,116000000
Madagascar,MDG,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,71000000
Madagascar,MDG,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,90000000
Madagascar,MDG,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,124000000
Madagascar,MDG,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,147000000
Madagascar,MDG,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,66000000
Madagascar,MDG,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,82000000
Madagascar,MDG,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,43000000
Madagascar,MDG,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,45000000
Madagascar,MDG,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,34000000
Madagascar,MDG,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,31000000
Madagascar,MDG,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,37000000
Madagascar,MDG,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,44000000
Madagascar,MDG,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,36000000
Madagascar,MDG,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,37000000
Madagascar,MDG,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,48000000
Madagascar,MDG,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,18000000
Madagascar,MDG,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,142000000
Madagascar,MDG,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,126000000
Madagascar,MDG,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,155000000
Madagascar,MDG,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,159000000
Madagascar,MDG,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,99000000
Madagascar,MDG,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,161000000
Madagascar,MDG,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,123000000
Madagascar,MDG,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,127000000
Madagascar,MDG,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,138000000
Madagascar,MDG,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,112000000
Madagascar,MDG,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,114000000
Madagascar,MDG,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,123000000
Madagascar,MDG,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,91000000
Madagascar,MDG,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,81000000
Madagascar,MDG,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,89000000
Madagascar,MDG,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,15000000
Madagascar,MDG,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,3000000
Madagascar,MDG,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,32000000
Madagascar,MDG,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,49000000
Madagascar,MDG,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,24000000
Madagascar,MDG,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Madagascar,MDG,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Madagascar,MDG,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Madagascar,MDG,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,17000000
Madagascar,MDG,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,20000000
Madagascar,MDG,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,145000000
Madagascar,MDG,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,747000000
Madagascar,MDG,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,697000000
Madagascar,MDG,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,671000000
Madagascar,MDG,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,750000000
Madagascar,MDG,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,621000000
Madagascar,MDG,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,668000000
Madagascar,MDG,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,574000000
Madagascar,MDG,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,560000000
Madagascar,MDG,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,478000000
Madagascar,MDG,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,309000000
Madagascar,MDG,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,257000000
Madagascar,MDG,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,350000000
Madagascar,MDG,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,271000000
Madagascar,MDG,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,235000000
Madagascar,MDG,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,209000000
Madagascar,MDG,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,157000000
Madagascar,MDG,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,76000000
Madagascar,MDG,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,64000000
Madagascar,MDG,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,115000000
Madagascar,MDG,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,121000000
Madagascar,MDG,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,100000000
Madagascar,MDG,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,92000000
Madagascar,MDG,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,74000000
Madagascar,MDG,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,65000000
Madagascar,MDG,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,58000000
Madagascar,MDG,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,79000000
Madagascar,MDG,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,177000000
Madagascar,MDG,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,183000000
Madagascar,MDG,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,164000000
Madagascar,MDG,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,141000000
Madagascar,MDG,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,141000000
Madagascar,MDG,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,156000000
Madagascar,MDG,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,133000000
Madagascar,MDG,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,108000000
Madagascar,MDG,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,150000000
Madagascar,MDG,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,104000000
Madagascar,MDG,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,111000000
Madagascar,MDG,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,141000000
Madagascar,MDG,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,97000000
Madagascar,MDG,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,86000000
Madagascar,MDG,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,75000000
Madagascar,MDG,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,93000000
Madagascar,MDG,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,64000000
Madagascar,MDG,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,160000000
Madagascar,MDG,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,130000000
Madagascar,MDG,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,115000000
Madagascar,MDG,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,111000000
Madagascar,MDG,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,119000000
Madagascar,MDG,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,80000000
Madagascar,MDG,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,72000000
Madagascar,MDG,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,59000000
Madagascar,MDG,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,97000000
Madagascar,MDG,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,319000000
Madagascar,MDG,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,309000000
Madagascar,MDG,2017,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,319000000
Madagascar,MDG,2016,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,300000000
Madagascar,MDG,2015,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,240000000
Madagascar,MDG,2014,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,317000000
Madagascar,MDG,2013,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,256000000
Madagascar,MDG,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,235000000
Madagascar,MDG,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,288000000
Madagascar,MDG,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,216000000
Madagascar,MDG,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,225000000
Madagascar,MDG,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,264000000
