Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62600000
"Yemen, Rep.",YEM,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55180000
"Yemen, Rep.",YEM,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79860000
"Yemen, Rep.",YEM,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91950000
"Yemen, Rep.",YEM,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88810000
"Yemen, Rep.",YEM,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,101490000
"Yemen, Rep.",YEM,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,99610000
"Yemen, Rep.",YEM,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,113030000
"Yemen, Rep.",YEM,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83350000
"Yemen, Rep.",YEM,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80990000
"Yemen, Rep.",YEM,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65460000
"Yemen, Rep.",YEM,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,66570000
"Yemen, Rep.",YEM,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69590000
"Yemen, Rep.",YEM,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,74490000
"Yemen, Rep.",YEM,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,68640000
"Yemen, Rep.",YEM,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,56670000
"Yemen, Rep.",YEM,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45670000
"Yemen, Rep.",YEM,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000000
"Yemen, Rep.",YEM,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,33530000
"Yemen, Rep.",YEM,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25670000
"Yemen, Rep.",YEM,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,22380000
"Yemen, Rep.",YEM,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,16630000
"Yemen, Rep.",YEM,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11040000
"Yemen, Rep.",YEM,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9510000
"Yemen, Rep.",YEM,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6560000
"Yemen, Rep.",YEM,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4860000
"Yemen, Rep.",YEM,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2590000
"Yemen, Rep.",YEM,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,960000
"Yemen, Rep.",YEM,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3760000
"Yemen, Rep.",YEM,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4320000
"Yemen, Rep.",YEM,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Yemen, Rep.",YEM,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170000
"Yemen, Rep.",YEM,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,260000
"Yemen, Rep.",YEM,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
"Yemen, Rep.",YEM,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,230000
"Yemen, Rep.",YEM,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,130000
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7510000.22888184
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9729999.54223633
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4110000.1335144
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,14560000.4196167
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1840000.0333786
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2470000.02861023
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3720000.02861023
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5170000.07629395
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1850000.02384186
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,990000.009536743
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,8270000.45776367
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1299999.95231628
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2369999.88555908
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1309999.94277954
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2369999.88555908
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,579999.983310699
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,119999.997317791
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,90000.0035762787
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,109999.999403954
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,129999.995231628
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,280000.001192093
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,230000.004172325
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1450000.04768372
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,180000.007152557
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,70000.0002980232
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,140000.000596046
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,79999.9982118607
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,39999.9991059303
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,6849999.90463257
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,15329999.9237061
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,8930000.30517578
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,10319999.6948242
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,11789999.961853
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,2670000.07629395
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,4030000.20980835
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,340000.003576279
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,1389999.98569489
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,360000.014305115
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,469999.998807907
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,109999.999403954
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,100000.001490116
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,70000.0002980232
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,59999.9986588955
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,79999.9982118607
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,50000.0007450581
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,39999.9991059303
"Yemen, Rep.",YEM,1977,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
"Yemen, Rep.",YEM,1976,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,1975,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,64589996.3378906
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,44729999.5422363
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,34830001.8310547
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,36770000.4577637
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,41970001.2207031
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,17360000.6103516
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,12479999.5422363
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,14319999.6948242
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,14090000.1525879
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,14779999.7329712
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,5579999.92370605
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2549999.95231628
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2539999.96185303
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1269999.98092651
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1590000.0333786
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1500000
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1049999.95231628
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,579999.983310699
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,529999.971389771
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,460000.00834465
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,349999.994039536
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,129999.995231628
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,170000.001788139
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,180000.007152557
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,3829999.92370605
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,389999.985694885
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,540000.021457672
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,569999.992847443
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,560000.002384186
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,579999.983310699
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,129999.995231628
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,430000.007152557
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,419999.986886978
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,389999.985694885
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,360000.014305115
"Yemen, Rep.",YEM,1986,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,180000.007152557
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,500000
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,289999.99165535
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,469999.998807907
"Yemen, Rep.",YEM,1982,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,340000.003576279
"Yemen, Rep.",YEM,1981,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,200000.002980232
"Yemen, Rep.",YEM,2021,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,195380004.882813
"Yemen, Rep.",YEM,2020,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,201149993.896484
"Yemen, Rep.",YEM,2019,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,208289993.286133
"Yemen, Rep.",YEM,2018,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,160660003.662109
"Yemen, Rep.",YEM,2017,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,163419998.168945
"Yemen, Rep.",YEM,2016,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,99330001.8310547
"Yemen, Rep.",YEM,2015,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,53799999.2370605
"Yemen, Rep.",YEM,2014,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,71260002.1362305
"Yemen, Rep.",YEM,2013,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,76089996.3378906
"Yemen, Rep.",YEM,2012,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,64269996.6430664
"Yemen, Rep.",YEM,2011,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,53000000
"Yemen, Rep.",YEM,2010,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,40729999.5422363
"Yemen, Rep.",YEM,2009,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,23600000.3814697
"Yemen, Rep.",YEM,2008,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,17700000.7629395
"Yemen, Rep.",YEM,2007,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,17739999.7711182
"Yemen, Rep.",YEM,2006,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,22709999.0844727
"Yemen, Rep.",YEM,2005,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,27049999.2370605
"Yemen, Rep.",YEM,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,23750000
"Yemen, Rep.",YEM,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,26200000.7629395
"Yemen, Rep.",YEM,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,17309999.4659424
"Yemen, Rep.",YEM,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7670000.07629395
"Yemen, Rep.",YEM,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,19079999.9237061
"Yemen, Rep.",YEM,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6199999.80926514
"Yemen, Rep.",YEM,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11699999.8092651
"Yemen, Rep.",YEM,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,16700000.7629395
"Yemen, Rep.",YEM,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6539999.96185303
"Yemen, Rep.",YEM,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,5800000.19073486
"Yemen, Rep.",YEM,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3680000.0667572
"Yemen, Rep.",YEM,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,5480000.01907349
"Yemen, Rep.",YEM,1992,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,10279999.7329712
"Yemen, Rep.",YEM,1991,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2339999.91416931
"Yemen, Rep.",YEM,1990,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1799999.95231628
"Yemen, Rep.",YEM,1989,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1899999.97615814
"Yemen, Rep.",YEM,1988,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,5619999.88555908
"Yemen, Rep.",YEM,1987,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2509999.99046326
"Yemen, Rep.",YEM,1985,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1450000.04768372
"Yemen, Rep.",YEM,1984,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3250000
"Yemen, Rep.",YEM,1983,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1389999.98569489
