﻿ADM2_EN,ADM2_UA,ADM2_RU,ADM2_PCODE,ADM2_REF,adm2Type,ADM1_EN,ADM1_UA,ADM1_RU,ADM1_PCODE,ADM0_EN,ADM0_UA,ADM0_RU,ADM0_PCODE,P2016,P2017,P2018
Ovrutskyi,Овруцький,Овручский,UA18242,Ovrutskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,56819,56239,55608
Olevskyi,Олевський,Олевский,UA18244,Olevskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,41796,41586,41423
Popilnianskyi,Попільнянський,Попельнянский,UA18247,Popilnianskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,31958,31461,31073
Radomyshlskyi,Радомишльський,Радомышльский,UA18250,Radomyshlskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,38128,37570,37093
Ruzhynskyi,Ружинський,Ружинский,UA18252,Ruzhynskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,27217,27056,26675
Pulynskyi,Пулинський,Пулинский,UA18254,Pulynskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,23028,22937,22784
Cherniakhivskyi,Черняхівський,Черняховский,UA18256,Cherniakhivskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,28856,28524,28109
Chudnivskyi,Чуднівський,Чудновский,UA18258,Chudnivskyi,район,Zhytomyrska,Житомирська,Житомирская,UA18,Ukraine,Україна,Украина,UA,35551,34969,34351
Uzhhorodska,Ужгородська,Ужгородский,UA21101,Uzhhorodska,міська рада,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,115163,114007,113996
Berehivska,Берегівська,Береговский,UA21102,Berehivska,міська рада,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,24350,24232,24143
Mukachivska,Мукачівська,Мукачевский,UA21104,Mukachivska,міська рада,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,86339,86037,85892
Khustska,Хустська,Хустский,UA21108,Khustska,міська рада,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,31666,31704,31659
Chopska,Чопська,Чопский,UA21110,Chopska,міська рада,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,8937,8932,8949
Berehivskyi,Берегівський,Береговский,UA21204,Berehivskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,51391,51076,50806
Velykobereznianskyi,Великоберезнянський,Великоберезнянский,UA21208,Velykobereznianskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,26593,26589,26414
Vynohradivskyi,Виноградівський,Виноградовский,UA21212,Vynohradivskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,120898,121087,121187
Volovetskyi,Воловецький,Воловецкий,UA21215,Volovetskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,24279,24295,24175
Irshavskyi,Іршавський,Иршавский,UA21219,Irshavskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,99998,100332,100493
Mizhhirskyi,Міжгірський,Межгорский,UA21224,Mizhhirskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,47959,47959,47715
Mukachivskyi,Мукачівський,Мукачевский,UA21227,Mukachivskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,101098,100915,100460
Perechynskyi,Перечинський,Перечинский,UA21232,Perechynskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,31826,31926,31936
Rakhivskyi,Рахівський,Раховский,UA21236,Rakhivskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,92446,92664,92814
Svaliavskyi,Свалявський,Свалявский,UA21240,Svaliavskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,54557,54658,54628
Tiachivskyi,Тячівський,Тячевский,UA21244,Tiachivskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,175257,175439,175478
Uzhhorodskyi,Ужгородський,Ужгородский,UA21248,Uzhhorodskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,70678,71270,71635
Khustskyi,Хустський,Хустский,UA21253,Khustskyi,район,Zakarpatska,Закарпатська,Закарпатская,UA21,Ukraine,Україна,Украина,UA,95723,95655,95775
Zaporizka,Запорізька,Запорожский,UA23101,Zaporizka,міська рада,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,756927,750685,745432
Berdianska,Бердянська,Бердянский,UA23104,Berdianska,міська рада,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,117297,116204,114787
Melitopolska,Мелітопольська,Мелитопольский,UA23107,Melitopolska,міська рада,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,155899,154992,153992
Tokmatska,Токмацька,Токмакский,UA23110,Tokmatska,міська рада,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,32171,31870,31417
Enerhodarska,Енергодарська,Энергодарский,UA23125,Enerhodarska,міська рада,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,54330,54281,53842
Yakymivskyi,Якимівський,Акимовский,UA23203,Yakymivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,33906,33608,33285
Berdianskyi,Бердянський,Бердянский,UA23206,Berdianskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,25483,25213,24939
Vasylivskyi,Василівський,Васильевский,UA23209,Vasylivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,64036,63517,62726
Velykobilozerskyi,Великобілозерський,Великобелозерский,UA23211,Velykobilozerskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,8042,7948,7879
Veselivskyi,Веселівський,Веселовский,UA23212,Veselivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,21715,21550,21303
Vilnianskyi,Вільнянський,Вольнянский,UA23215,Vilnianskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,47577,47216,46750
Huliaipilskyi,Гуляйпільський,Гуляйпольский,UA23218,Huliaipilskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,27031,26765,26328
Zaporizkyi,Запорізький,Запорожский,UA23221,Zaporizkyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,57755,57483,56925
Kamiansko-Dniprovskyi,Кам'янсько-Дніпровський,Каменско-Днепровский,UA23224,Kamiansko-Dniprovskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,40425,40112,39577
Bilmatskyi,Більмацький,Бильмацкий,UA23227,Bilmatskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,22457,22135,21758
Melitopolskyi,Мелітопольський,Мелитопольский,UA23230,Melitopolskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,49749,49434,49008
Mykhailivskyi,Михайлівський,Михайловский,UA23233,Mykhailivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,29218,28963,28542
Novomykolaivskyi,Новомиколаївський,Новониколаевский,UA23236,Novomykolaivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,16169,15891,15644
Orikhivskyi,Оріхівський,Ореховский,UA23239,Orikhivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,46191,45761,45214
Polohivskyi,Пологівський,Пологовский,UA23242,Polohivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,40496,40152,39664
Pryazovskyi,Приазовський,Приазовский,UA23245,Pryazovskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,27601,27334,26973
Prymorskyi,Приморський,Приморский,UA23248,Prymorskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,30286,30067,29635
Rozivskyi,Розівський,Розовский,UA23249,Rozivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,8931,8798,8653
Tokmatskyi,Токмацький,Токмакский,UA23252,Tokmatskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,22649,22394,22076
Chernihivskyi,Чернігівський,Черниговский,UA23255,Chernihivskyi,район,Zaporizka,Запорізька,Запорожская,UA23,Ukraine,Україна,Украина,UA,17301,17115,16822
Ivano-Frankivska,Івано-Франківська,Ивано-Франковский,UA26101,Ivano-Frankivska,міська рада,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,251509,254541,257477
Bolekhivska,Болехівська,Болеховский,UA26102,Bolekhivska,міська рада,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,21610,21468,21427
Burshtynska,Бурштинська,Бурштынский,UA26103,Burshtynska,міська рада,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,15640,15513,15474
Kaluska,Калуська,Калушский,UA26104,Kaluska,міська рада,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,67519,67079,66404
Kolomyiska,Коломийська,Коломыйский,UA26106,Kolomyiska,міська рада,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,61210,60941,60993
Yaremchanska,Яремчанська,Яремчанский,UA26110,Yaremchanska,міська рада,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,23127,23150,23170
Bohorodchanskyi,Богородчанський,Богородчанский,UA26204,Bohorodchanskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,70260,69916,69731
Verkhovynskyi,Верховинський,Верховинский,UA26208,Verkhovynskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,30481,30658,30642
Halytskyi,Галицький,Галичский,UA26212,Halytskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,44217,43641,43186
Horodenkivskyi,Городенківський,Городенковский,UA26216,Horodenkivskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,53786,53164,52701
Dolynskyi,Долинський,Долинский,UA26220,Dolynskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,69805,69473,69162
Kaluskyi,Калуський,Калушский,UA26228,Kaluskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,59531,59044,58880
Kolomyiskyi,Коломийський,Коломыйский,UA26232,Kolomyiskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,99447,99000,98260
Kosivskyi,Косівський,Косовский,UA26236,Kosivskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,88182,88110,87806
Nadvirnianskyi,Надвірнянський,Надворнянский,UA26240,Nadvirnianskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,115500,115160,115171
Rohatynskyi,Рогатинський,Рогатинский,UA26244,Rohatynskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,41445,40733,40127
Rozhniativskyi,Рожнятівський,Рожнятовский,UA26248,Rozhniativskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,73005,72684,72381
Sniatynskyi,Снятинський,Снятынский,UA26252,Sniatynskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,65479,65008,64597
Tlumatskyi,Тлумацький,Тлумачский,UA26256,Tlumatskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,47843,47625,47125
Tysmenytskyi,Тисменицький,Тысменицкий,UA26258,Tysmenytskyi,район,Ivano-Frankivska,Івано-Франківська,Ивано-Франковская,UA26,Ukraine,Україна,Украина,UA,82756,83007,82782
Bilotserkivska,Білоцерківська,Белоцерковский,UA32103,Bilotserkivska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,210174,207745,209176
Berezanska,Березанська,Березанский,UA32104,Berezanska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,16550,16452,16585
Boryspilska,Бориспільська,Бориспольский,UA32105,Boryspilska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,60885,60619,61807
Brovarska,Броварська,Броварский,UA32106,Brovarska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,100702,100866,103787
Vasylkivska,Васильківська,Васильковский,UA32107,Vasylkivska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,37396,37332,37819
Buchanska,Бучанська,Бучанский,UA32108,Buchanska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,31826,31959,33868
Irpinska,Ірпінська,Ирпенский,UA32109,Irpinska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,83448,86757,90998
Pereiaslav-Khmelnytska,Переяслав-Хмельницька,Переяслав-Хмельницкий,UA32110,Pereiaslav-Khmelnytska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,27569,27548,27322
Fastivska,Фастівська,Фастовский,UA32112,Fastivska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,47442,46879,46323
Rzhyshchivska,Ржищівська,Ржищевский,UA32113,Rzhyshchivska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,7514,7447,7445
Slavutytska,Славутицька,Славутичский,UA32115,Slavutytska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,25006,25096,24983
Obukhivska,Обухівська,Обуховский,UA32116,Obukhivska,міська рада,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,33754,33664,33568
Baryshivskyi,Баришівський,Барышевский,UA32202,Baryshivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,36074,35610,35080
Bilotserkivskyi,Білоцерківський,Белоцерковский,UA32204,Bilotserkivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,48937,49867,49404
Bohuslavskyi,Богуславський,Богуславский,UA32206,Bohuslavskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,34829,34431,34322
Boryspilskyi,Бориспільський,Бориспольский,UA32208,Boryspilskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,53081,52440,53121
Borodianskyi,Бородянський,Бородянский,UA32210,Borodianskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,57351,57485,57527
Brovarskyi,Броварський,Броварский,UA32212,Brovarskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,67905,67365,68540
Vasylkivskyi,Васильківський,Васильковский,UA32214,Vasylkivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,58021,57560,57845
Volodarskyi,Володарський,Володарский,UA32216,Volodarskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,17497,17517,17230
Vyshhorodskyi,Вишгородський,Вышгородский,UA32218,Vyshhorodskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,73265,73247,74318
Zghurivskyi,Згурівський,Згуровский,UA32219,Zghurivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,16645,16314,16166
Ivankivskyi,Іванківський,Иванковский,UA32220,Ivankivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,30060,29807,29765
Kaharlytskyi,Кагарлицький,Кагарлыкский,UA32222,Kaharlytskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,33405,33089,33230
Kyievo-Sviatoshynskyi,Києво-Святошинський,Киево-Святошинский,UA32224,Kyievo-Sviatoshynskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,171045,177626,187456
Makarivskyi,Макарівський,Макаровский,UA32227,Makarivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,36766,36424,36035
Myronivskyi,Миронівський,Мироновский,UA32229,Myronivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,34251,34165,33939
Obukhivskyi,Обухівський,Обуховский,UA32231,Obukhivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,35850,35544,35243
Pereiaslav-Khmelnytskyi,Переяслав-Хмельницький,Переяслав-Хмельницкий,UA32233,Pereiaslav-Khmelnytskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,28203,28096,27758
Poliskyi,Поліський,Полесский,UA32235,Poliskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,5761,5743,5624
Rokytnianskyi,Рокитнянський,Ракитнянский,UA32237,Rokytnianskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,27411,26994,26564
Skvyrskyi,Сквирський,Сквирский,UA32240,Skvyrskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,37335,37352,36896
Stavyshchenskyi,Ставищенський,Ставищенский,UA32242,Stavyshchenskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,22214,22133,21801
Tarashchanskyi,Таращанський,Таращанский,UA32244,Tarashchanskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,28373,27942,27643
Tetiivskyi,Тетіївський,Тетиевский,UA32246,Tetiivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,31820,31914,31718
Fastivskyi,Фастівський,Фастовский,UA32249,Fastivskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,30729,30777,30789
Yahotynskyi,Яготинський,Яготинский,UA32255,Yahotynskyi,район,Kyivska,Київська,Киевская,UA32,Ukraine,Україна,Украина,UA,33141,32665,32589
Kirovohradska,Кіровоградська,Кировоградский,UA35101,Kirovohradska,міська рада,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,239699,238203,237175
Oleksandriiska,Олександрійська,Александрийский,UA35103,Oleksandriiska,міська рада,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,91821,90825,89847
Znamianka,Знам'янка,Знаменский,UA35106,Znamianka,міська рада,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,28453,28170,28004
Svitlovodska,Світловодська,Светловодский,UA35109,Svitlovodska,міська рада,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,53370,52974,52745
Oleksandriiskyi,Олександрійський,Александрийский,UA35203,Oleksandriiskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,35644,35231,34683
Oleksandrivskyi,Олександрівський,Александровский,UA35205,Oleksandrivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,27483,27122,26802
Bobrynetskyi,Бобринецький,Бобринецкий,UA35208,Bobrynetskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,25898,25746,25448
Haivoronskyi,Гайворонський,Гайворонский,UA35211,Haivoronskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,38263,37844,37254
Holovanivskyi,Голованівський,Голованевский,UA35214,Holovanivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,31041,30760,30400
Dobrovelychkivskyi,Добровеличківський,Добровеличковский,UA35217,Dobrovelychkivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,33874,33755,33434
Dolynskyi,Долинський,Долинский,UA35219,Dolynskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,34457,34074,33546
Znamianskyi,Знам'янський,Знаменский,UA35222,Znamianskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,22960,22737,22426
Kirovohradskyi,Кіровоградський,Кировоградский,UA35225,Kirovohradskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,37080,37071,36833
Kompaniivskyi,Компаніївський,Компанеевский,UA35228,Kompaniivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,15390,15367,15131
Malovyskivskyi,Маловисківський,Маловисковский,UA35231,Malovyskivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,43579,43072,42377
Novhorodkivskyi,Новгородківський,Новгородковский,UA35234,Novhorodkivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,15533,15507,15403
Novoarkhanhelskyi,Новоархангельський,Новоархангельский,UA35236,Novoarkhanhelskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,24663,24535,24167
Novomyrhorodskyi,Новомиргородський,Новомиргородский,UA35238,Novomyrhorodskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,28498,28368,28203
Novoukrainskyi,Новоукраїнський,Новоукраинский,UA35240,Novoukrainskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,41957,41727,41092
Vilshanskyi,Вільшанський,Ольшанский,UA35243,Vilshanskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,12614,12549,12417
Onufriivskyi,Онуфріївський,Онуфриевский,UA35246,Onufriivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,18422,18175,17767
Petrivskyi,Петрівський,Петровский,UA35249,Petrivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,24284,24045,23671
Svitlovodskyi,Світловодський,Светловодский,UA35252,Svitlovodskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,12390,12244,12055
Blahovishchenskyi,Благовіщенський,Благовещенский,UA35255,Blahovishchenskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,22702,22633,22436
Ustynivskyi,Устинівський,Устиновский,UA35258,Ustynivskyi,район,Kirovohradska,Кіровоградська,Кировоградская,UA35,Ukraine,Україна,Украина,UA,13075,13022,12934
Luhanska,Луганська,Луганский,UA44101,Luhanska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,414509,413370,406729
Antratsytska,Антрацитська,Антрацитовский,UA44103,Antratsytska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,76528,76458,75747
Briankivska,Брянківська,Брянковский,UA44105,Briankivska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,52163,52070,51615
Kirovska,Кіровська,Кировский,UA44110,Kirovska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,33004,32929,32571
Alchevska,Алчевська,Алчевский,UA44112,Alchevska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,109377,109236,108024
Krasnodonska,Краснодонська,Краснодонский,UA44114,Krasnodonska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,102347,102375,101562
Krasnolutska,Краснолуцька,Краснолучский,UA44116,Krasnolutska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,121571,121448,120395
Lysychanska,Лисичанська,Лисичанский,UA44118,Lysychanska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,116001,114521,112574
Pervomaiska,Первомайська,Первомайский,UA44121,Pervomaiska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,37696,37619,37078
Rovenkivska,Ровеньківська,Ровеньковский,UA44123,Rovenkivska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,82583,82537,81777
Rubizhanska,Рубіжанська,Рубежанский,UA44125,Rubizhanska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,59141,58582,57763
Sverdlovska,Свердловська,Свердловский,UA44127,Sverdlovska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,96782,96814,95990
Sievierodonetska,Сєвєродонецька,Северодонецкий,UA44129,Sievierodonetska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,117505,116444,114662
Stakhanovska,Стахановська,Стахановский,UA44131,Stakhanovska,міська рада,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,89863,89646,88755
Antratsytivskyi,Антрацитівський,Антрацитовский,UA44203,Antratsytivskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,30424,30389,30233
Bilovodskyi,Біловодський,Беловодский,UA44206,Bilovodskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,24016,23746,23359
Bilokurakynskyi,Білокуракинський,Белокуракинский,UA44209,Bilokurakynskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,19196,19135,18883
Sorokynskyi,Сорокинський,Сорокинский,UA44214,Sorokynskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,29256,29250,29123
Kreminskyi,Кремінський,Кременский,UA44216,Kreminskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,40396,39790,39100
Lutuhynskyi,Лутугинский,Лутугинский,UA44222,Lutuhynskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,66414,66328,65721
Markivskyi,Марківський,Марковский,UA44225,Markivskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,15182,14980,14675
Milovskyi,Міловський,Меловский,UA44228,Milovskyi,район,Luhanska,Луганська,Луганская,UA44,Ukraine,Україна,Украина,UA,15365,15253,15112
