ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Mwanza,6571773,Women who are mildly thin according to BMI (17.0-18.4),6.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWTH1,TZDHS1992451020,1991-92,DHS,293,264,,,2
TZA,Mara,2220130,Women who are mildly thin according to BMI (17.0-18.4),6.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWTH1,TZDHS1992451021,1991-92,DHS,172,262,,,2
TZA,Eastern,1434541,Women who are mildly thin according to BMI (17.0-18.4),6.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWTH1,TZDHS1992451022,1991-92,DHS,563,599,,,
TZA,Dar es Salaam,2212111,Women who are mildly thin according to BMI (17.0-18.4),4.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANNUTSWTH1,TZDHS1992451023,1991-92,DHS,230,188,,,
TZA,Pwani,6199085,Women who are mildly thin according to BMI (17.0-18.4),9.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWTH1,TZDHS1992451024,1991-92,DHS,68,165,,,2
TZA,Morogoro,4328146,Women who are mildly thin according to BMI (17.0-18.4),6.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWTH1,TZDHS1992451025,1991-92,DHS,265,246,,,2
TZA,Southern,5081057,Women who are mildly thin according to BMI (17.0-18.4),8.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451026,1451260,Region,Southern,0,,0,1,ANNUTSWTH1,TZDHS1992451026,1991-92,DHS,394,526,,,1
TZA,Lindi,4707092,Women who are mildly thin according to BMI (17.0-18.4),7.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWTH1,TZDHS1992451027,1991-92,DHS,114,183,,,2
TZA,Mtwara,939379,Women who are mildly thin according to BMI (17.0-18.4),13.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWTH1,TZDHS1992451028,1991-92,DHS,127,127,,,2
TZA,Ruvuma,5742952,Women who are mildly thin according to BMI (17.0-18.4),5.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWTH1,TZDHS1992451029,1991-92,DHS,153,216,,,2
TZA,Zanzibar,119118,Women who are mildly thin according to BMI (17.0-18.4),8.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH1,114563070,I,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWTH1,TZDHS1992451030,1991-92,DHS,120,231,,,2
TZA,Western,6592896,Women who are moderately thin according to BMI (<17.0),1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451001,1451010,Region,Western,0,,0,1,ANNUTSWTH2,TZDHS1992451001,1991-92,DHS,661,706,,,
TZA,Tabora,2228312,Women who are moderately thin according to BMI (<17.0),3.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451002,1451020,Region,..Tabora,0,,0,1,ANNUTSWTH2,TZDHS1992451002,1991-92,DHS,121,186,,,2
TZA,Shinyanga,6900278,Women who are moderately thin according to BMI (<17.0),0,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANNUTSWTH2,TZDHS1992451003,1991-92,DHS,364,282,,,2
TZA,Kigoma,2211985,Women who are moderately thin according to BMI (<17.0),1.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451004,1451040,Region,..Kigoma,0,,0,1,ANNUTSWTH2,TZDHS1992451004,1991-92,DHS,176,238,,,2
TZA,Northern,6229731,Women who are moderately thin according to BMI (<17.0),3.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451005,1451050,Region,Northern,0,,0,1,ANNUTSWTH2,TZDHS1992451005,1991-92,DHS,743,557,,,
TZA,Kilimanjaro,4328138,Women who are moderately thin according to BMI (<17.0),2.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANNUTSWTH2,TZDHS1992451006,1991-92,DHS,206,173,,,2
TZA,Tanga,5349345,Women who are moderately thin according to BMI (<17.0),2.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451007,1451070,Region,..Tanga,0,,0,1,ANNUTSWTH2,TZDHS1992451007,1991-92,DHS,221,181,,,2
TZA,Arusha/Manyara,4656056,Women who are moderately thin according to BMI (<17.0),5.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,ANNUTSWTH2,TZDHS1992451008,1991-92,DHS,316,203,,,2
TZA,Central,4874875,Women who are moderately thin according to BMI (<17.0),1.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451011,1451110,Region,Central,0,,0,1,ANNUTSWTH2,TZDHS1992451011,1991-92,DHS,532,373,,,1
TZA,Dodoma,1132562,Women who are moderately thin according to BMI (<17.0),1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451012,1451120,Region,..Dodoma,0,,0,1,ANNUTSWTH2,TZDHS1992451012,1991-92,DHS,360,175,,,2
TZA,Singida,6742636,Women who are moderately thin according to BMI (<17.0),1.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451013,1451130,Region,..Singida,0,,0,1,ANNUTSWTH2,TZDHS1992451013,1991-92,DHS,172,198,,,2
TZA,Southern Highlands,3440088,Women who are moderately thin according to BMI (<17.0),1.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANNUTSWTH2,TZDHS1992451014,1991-92,DHS,565,583,,,1
TZA,Mbeya,1488236,Women who are moderately thin according to BMI (<17.0),0.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451015,1451150,Region,..Mbeya,0,,0,1,ANNUTSWTH2,TZDHS1992451015,1991-92,DHS,199,130,,,2
TZA,Iringa,2220086,Women who are moderately thin according to BMI (<17.0),1.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451016,1451160,Region,..Iringa,0,,0,1,ANNUTSWTH2,TZDHS1992451016,1991-92,DHS,254,200,,,2
TZA,Rukwa,3887708,Women who are moderately thin according to BMI (<17.0),1.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451017,1451170,Region,..Rukwa,0,,0,1,ANNUTSWTH2,TZDHS1992451017,1991-92,DHS,112,253,,,2
TZA,Lake,5265185,Women who are moderately thin according to BMI (<17.0),1.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451018,1451180,Region,Lake,0,,0,1,ANNUTSWTH2,TZDHS1992451018,1991-92,DHS,731,698,,,1
TZA,Kagera,2204346,Women who are moderately thin according to BMI (<17.0),1.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451019,1451190,Region,..Kagera,0,,0,1,ANNUTSWTH2,TZDHS1992451019,1991-92,DHS,265,172,,,2
TZA,Mwanza,6571745,Women who are moderately thin according to BMI (<17.0),0.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWTH2,TZDHS1992451020,1991-92,DHS,293,264,,,2
TZA,Mara,2220100,Women who are moderately thin according to BMI (<17.0),3.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWTH2,TZDHS1992451021,1991-92,DHS,172,262,,,2
TZA,Eastern,1434537,Women who are moderately thin according to BMI (<17.0),1.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWTH2,TZDHS1992451022,1991-92,DHS,563,599,,,
TZA,Dar es Salaam,2212106,Women who are moderately thin according to BMI (<17.0),1.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANNUTSWTH2,TZDHS1992451023,1991-92,DHS,230,188,,,
TZA,Pwani,6199050,Women who are moderately thin according to BMI (<17.0),2.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWTH2,TZDHS1992451024,1991-92,DHS,68,165,,,2
TZA,Morogoro,4328133,Women who are moderately thin according to BMI (<17.0),2.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWTH2,TZDHS1992451025,1991-92,DHS,265,246,,,2
TZA,Southern,5080962,Women who are moderately thin according to BMI (<17.0),4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451026,1451260,Region,Southern,0,,0,1,ANNUTSWTH2,TZDHS1992451026,1991-92,DHS,394,526,,,1
TZA,Lindi,4707083,Women who are moderately thin according to BMI (<17.0),4.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWTH2,TZDHS1992451027,1991-92,DHS,114,183,,,2
TZA,Mtwara,939374,Women who are moderately thin according to BMI (<17.0),6.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWTH2,TZDHS1992451028,1991-92,DHS,127,127,,,2
TZA,Ruvuma,5742947,Women who are moderately thin according to BMI (<17.0),1.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWTH2,TZDHS1992451029,1991-92,DHS,153,216,,,2
TZA,Zanzibar,119120,Women who are moderately thin according to BMI (<17.0),2.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_TH2,114563080,I,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWTH2,TZDHS1992451030,1991-92,DHS,120,231,,,2
TZA,Western,6592881,Women who are overweight or obese according to BMI (>=25.0),9.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451001,1451010,Region,Western,0,,0,1,ANNUTSWOWT,TZDHS1992451001,1991-92,DHS,661,706,,,
TZA,Tabora,2228327,Women who are overweight or obese according to BMI (>=25.0),12.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451002,1451020,Region,..Tabora,0,,0,1,ANNUTSWOWT,TZDHS1992451002,1991-92,DHS,121,186,,,2
TZA,Shinyanga,6900280,Women who are overweight or obese according to BMI (>=25.0),10.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANNUTSWOWT,TZDHS1992451003,1991-92,DHS,364,282,,,2
TZA,Kigoma,2212102,Women who are overweight or obese according to BMI (>=25.0),7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451004,1451040,Region,..Kigoma,0,,0,1,ANNUTSWOWT,TZDHS1992451004,1991-92,DHS,176,238,,,2
TZA,Northern,6229729,Women who are overweight or obese according to BMI (>=25.0),13.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451005,1451050,Region,Northern,0,,0,1,ANNUTSWOWT,TZDHS1992451005,1991-92,DHS,743,557,,,
TZA,Kilimanjaro,4328121,Women who are overweight or obese according to BMI (>=25.0),16.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANNUTSWOWT,TZDHS1992451006,1991-92,DHS,206,173,,,2
TZA,Tanga,5349369,Women who are overweight or obese according to BMI (>=25.0),7.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451007,1451070,Region,..Tanga,0,,0,1,ANNUTSWOWT,TZDHS1992451007,1991-92,DHS,221,181,,,2
TZA,Arusha/Manyara,4656058,Women who are overweight or obese according to BMI (>=25.0),15.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,ANNUTSWOWT,TZDHS1992451008,1991-92,DHS,316,203,,,2
TZA,Central,4874877,Women who are overweight or obese according to BMI (>=25.0),7.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451011,1451110,Region,Central,0,,0,1,ANNUTSWOWT,TZDHS1992451011,1991-92,DHS,532,373,,,1
TZA,Dodoma,1132563,Women who are overweight or obese according to BMI (>=25.0),7.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451012,1451120,Region,..Dodoma,0,,0,1,ANNUTSWOWT,TZDHS1992451012,1991-92,DHS,360,175,,,2
TZA,Singida,6742638,Women who are overweight or obese according to BMI (>=25.0),6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451013,1451130,Region,..Singida,0,,0,1,ANNUTSWOWT,TZDHS1992451013,1991-92,DHS,172,198,,,2
TZA,Southern Highlands,3440090,Women who are overweight or obese according to BMI (>=25.0),11.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANNUTSWOWT,TZDHS1992451014,1991-92,DHS,565,583,,,1
TZA,Mbeya,1488259,Women who are overweight or obese according to BMI (>=25.0),9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451015,1451150,Region,..Mbeya,0,,0,1,ANNUTSWOWT,TZDHS1992451015,1991-92,DHS,199,130,,,2
TZA,Iringa,2220088,Women who are overweight or obese according to BMI (>=25.0),13.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451016,1451160,Region,..Iringa,0,,0,1,ANNUTSWOWT,TZDHS1992451016,1991-92,DHS,254,200,,,2
TZA,Rukwa,3887718,Women who are overweight or obese according to BMI (>=25.0),11.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451017,1451170,Region,..Rukwa,0,,0,1,ANNUTSWOWT,TZDHS1992451017,1991-92,DHS,112,253,,,2
TZA,Lake,5265178,Women who are overweight or obese according to BMI (>=25.0),10.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451018,1451180,Region,Lake,0,,0,1,ANNUTSWOWT,TZDHS1992451018,1991-92,DHS,731,698,,,1
TZA,Kagera,2204343,Women who are overweight or obese according to BMI (>=25.0),12.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451019,1451190,Region,..Kagera,0,,0,1,ANNUTSWOWT,TZDHS1992451019,1991-92,DHS,265,172,,,2
TZA,Mwanza,6571774,Women who are overweight or obese according to BMI (>=25.0),12.7,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWOWT,TZDHS1992451020,1991-92,DHS,293,264,,,2
TZA,Mara,2220101,Women who are overweight or obese according to BMI (>=25.0),4.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWOWT,TZDHS1992451021,1991-92,DHS,172,262,,,2
TZA,Eastern,1434539,Women who are overweight or obese according to BMI (>=25.0),17.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWOWT,TZDHS1992451022,1991-92,DHS,563,599,,,
TZA,Dar es Salaam,2212166,Women who are overweight or obese according to BMI (>=25.0),21.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANNUTSWOWT,TZDHS1992451023,1991-92,DHS,230,188,,,
TZA,Pwani,6199078,Women who are overweight or obese according to BMI (>=25.0),11.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWOWT,TZDHS1992451024,1991-92,DHS,68,165,,,2
TZA,Morogoro,4328134,Women who are overweight or obese according to BMI (>=25.0),14.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWOWT,TZDHS1992451025,1991-92,DHS,265,246,,,2
TZA,Southern,5080961,Women who are overweight or obese according to BMI (>=25.0),8.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451026,1451260,Region,Southern,0,,0,1,ANNUTSWOWT,TZDHS1992451026,1991-92,DHS,394,526,,,1
TZA,Lindi,4707093,Women who are overweight or obese according to BMI (>=25.0),6.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWOWT,TZDHS1992451027,1991-92,DHS,114,183,,,2
TZA,Mtwara,939380,Women who are overweight or obese according to BMI (>=25.0),7.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWOWT,TZDHS1992451028,1991-92,DHS,127,127,,,2
TZA,Ruvuma,5742945,Women who are overweight or obese according to BMI (>=25.0),9.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWOWT,TZDHS1992451029,1991-92,DHS,153,216,,,2
TZA,Zanzibar,119119,Women who are overweight or obese according to BMI (>=25.0),10.5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OWT,114563090,I,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWOWT,TZDHS1992451030,1991-92,DHS,120,231,,,2
TZA,Western,6592897,Women who are overweight according to BMI (25.0-29.9),8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451001,1451010,Region,Western,0,,0,1,ANNUTSWOVW,TZDHS1992451001,1991-92,DHS,661,706,,,
TZA,Tabora,2228313,Women who are overweight according to BMI (25.0-29.9),10.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451002,1451020,Region,..Tabora,0,,0,1,ANNUTSWOVW,TZDHS1992451002,1991-92,DHS,121,186,,,2
TZA,Shinyanga,6900279,Women who are overweight according to BMI (25.0-29.9),8.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451003,1451030,Region,..Shinyanga,0,,0,1,ANNUTSWOVW,TZDHS1992451003,1991-92,DHS,364,282,,,2
TZA,Kigoma,2211986,Women who are overweight according to BMI (25.0-29.9),6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451004,1451040,Region,..Kigoma,0,,0,1,ANNUTSWOVW,TZDHS1992451004,1991-92,DHS,176,238,,,2
TZA,Northern,6229732,Women who are overweight according to BMI (25.0-29.9),11.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451005,1451050,Region,Northern,0,,0,1,ANNUTSWOVW,TZDHS1992451005,1991-92,DHS,743,557,,,
TZA,Kilimanjaro,4328139,Women who are overweight according to BMI (25.0-29.9),14.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,ANNUTSWOVW,TZDHS1992451006,1991-92,DHS,206,173,,,2
TZA,Tanga,5349368,Women who are overweight according to BMI (25.0-29.9),6.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451007,1451070,Region,..Tanga,0,,0,1,ANNUTSWOVW,TZDHS1992451007,1991-92,DHS,221,181,,,2
TZA,Arusha/Manyara,4656057,Women who are overweight according to BMI (25.0-29.9),12.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451008,1451080,Region,..Arusha/Manyara,0,,0,1,ANNUTSWOVW,TZDHS1992451008,1991-92,DHS,316,203,,,2
TZA,Central,4874876,Women who are overweight according to BMI (25.0-29.9),5.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451011,1451110,Region,Central,0,,0,1,ANNUTSWOVW,TZDHS1992451011,1991-92,DHS,532,373,,,1
TZA,Dodoma,1132568,Women who are overweight according to BMI (25.0-29.9),5.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451012,1451120,Region,..Dodoma,0,,0,1,ANNUTSWOVW,TZDHS1992451012,1991-92,DHS,360,175,,,2
TZA,Singida,6742637,Women who are overweight according to BMI (25.0-29.9),5,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451013,1451130,Region,..Singida,0,,0,1,ANNUTSWOVW,TZDHS1992451013,1991-92,DHS,172,198,,,2
TZA,Southern Highlands,3440089,Women who are overweight according to BMI (25.0-29.9),10,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451014,1451140,Region,Southern Highlands,0,,0,1,ANNUTSWOVW,TZDHS1992451014,1991-92,DHS,565,583,,,1
TZA,Mbeya,1488261,Women who are overweight according to BMI (25.0-29.9),7.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451015,1451150,Region,..Mbeya,0,,0,1,ANNUTSWOVW,TZDHS1992451015,1991-92,DHS,199,130,,,2
TZA,Iringa,2220087,Women who are overweight according to BMI (25.0-29.9),12.4,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451016,1451160,Region,..Iringa,0,,0,1,ANNUTSWOVW,TZDHS1992451016,1991-92,DHS,254,200,,,2
TZA,Rukwa,3887709,Women who are overweight according to BMI (25.0-29.9),8.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451017,1451170,Region,..Rukwa,0,,0,1,ANNUTSWOVW,TZDHS1992451017,1991-92,DHS,112,253,,,2
TZA,Lake,5265186,Women who are overweight according to BMI (25.0-29.9),8.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451018,1451180,Region,Lake,0,,0,1,ANNUTSWOVW,TZDHS1992451018,1991-92,DHS,731,698,,,1
TZA,Kagera,2204347,Women who are overweight according to BMI (25.0-29.9),9.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451019,1451190,Region,..Kagera,0,,0,1,ANNUTSWOVW,TZDHS1992451019,1991-92,DHS,265,172,,,2
TZA,Mwanza,6571747,Women who are overweight according to BMI (25.0-29.9),11.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451020,1451200,Region,..Mwanza,0,,0,1,ANNUTSWOVW,TZDHS1992451020,1991-92,DHS,293,264,,,2
TZA,Mara,2220102,Women who are overweight according to BMI (25.0-29.9),4.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451021,1451210,Region,..Mara,0,,0,1,ANNUTSWOVW,TZDHS1992451021,1991-92,DHS,172,262,,,2
TZA,Eastern,1434538,Women who are overweight according to BMI (25.0-29.9),14.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451022,1451220,Region,Eastern,0,,0,1,ANNUTSWOVW,TZDHS1992451022,1991-92,DHS,563,599,,,
TZA,Dar es Salaam,2212107,Women who are overweight according to BMI (25.0-29.9),17.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,ANNUTSWOVW,TZDHS1992451023,1991-92,DHS,230,188,,,
TZA,Pwani,6199051,Women who are overweight according to BMI (25.0-29.9),8.8,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451024,1451240,Region,..Pwani,0,,0,1,ANNUTSWOVW,TZDHS1992451024,1991-92,DHS,68,165,,,2
TZA,Morogoro,4328136,Women who are overweight according to BMI (25.0-29.9),13.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451025,1451250,Region,..Morogoro,0,,0,1,ANNUTSWOVW,TZDHS1992451025,1991-92,DHS,265,246,,,2
TZA,Southern,5080963,Women who are overweight according to BMI (25.0-29.9),6.6,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451026,1451260,Region,Southern,0,,0,1,ANNUTSWOVW,TZDHS1992451026,1991-92,DHS,394,526,,,1
TZA,Lindi,4707088,Women who are overweight according to BMI (25.0-29.9),5.3,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451027,1451270,Region,..Lindi,0,,0,1,ANNUTSWOVW,TZDHS1992451027,1991-92,DHS,114,183,,,2
TZA,Mtwara,939375,Women who are overweight according to BMI (25.0-29.9),5.1,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451028,1451280,Region,..Mtwara,0,,0,1,ANNUTSWOVW,TZDHS1992451028,1991-92,DHS,127,127,,,2
TZA,Ruvuma,5742948,Women who are overweight according to BMI (25.0-29.9),8.9,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451029,1451290,Region,..Ruvuma,0,,0,1,ANNUTSWOVW,TZDHS1992451029,1991-92,DHS,153,216,,,2
TZA,Zanzibar,119121,Women who are overweight according to BMI (25.0-29.9),9.2,1,TZ,Tanzania,1992,TZ1992DHS,AN_NUTS_W_OVW,114563100,I,451030,1451300,Region,Zanzibar,0,,0,1,ANNUTSWOVW,TZDHS1992451030,1991-92,DHS,120,231,,,2
