ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Central,5270453,Number of men,1443,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NUM,51734150,D,507006,1507006,Region,Central,0,,0,1,SXLSEXMNUM,ALDHS2008507006,2008-09,DHS,,874,,,1
ALB,Mountain,2241359,Number of men,277,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NUM,51734150,D,507007,1507007,Region,Mountain,0,,0,1,SXLSEXMNUM,ALDHS2008507007,2008-09,DHS,,866,,,1
ALB,Urban Tirana,3523781,Number of men,493,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_NUM,51734150,D,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXMNUM,ALDHS2008507008,2008-09,DHS,,520,,,1
ALB,Coastal,2249455,Number of men (unweighted),753,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_UNW,51734160,U,507005,1507005,Region,Coastal,0,,0,1,SXLSEXMUNW,ALDHS2008507005,2008-09,DHS,800,,,,1
ALB,Central,4526551,Number of men (unweighted),874,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_UNW,51734160,U,507006,1507006,Region,Central,0,,0,1,SXLSEXMUNW,ALDHS2008507006,2008-09,DHS,1443,,,,1
ALB,Mountain,2241908,Number of men (unweighted),866,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_UNW,51734160,U,507007,1507007,Region,Mountain,0,,0,1,SXLSEXMUNW,ALDHS2008507007,2008-09,DHS,277,,,,1
ALB,Urban Tirana,5198788,Number of men (unweighted),520,0,AL,Albania,2008,AL2008DHS,SX_LSEX_M_UNW,51734160,U,507008,1507008,Region,Urban Tirana,0,,0,1,SXLSEXMUNW,ALDHS2008507008,2008-09,DHS,493,,,,1
ALB,Berat,2249214,Median age at first sexual intercourse [Women]: 20-24,18.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M20,51703020,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM20,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Fier,2224555,Median age at first sexual intercourse [Women]: 20-24,19.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M20,51703020,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM20,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Berat,2249224,Median age at first sexual intercourse [Women]: 25-29,19.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM25,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233298,Median age at first sexual intercourse [Women]: 25-29,21.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSWM25,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224562,Median age at first sexual intercourse [Women]: 25-29,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSWM25,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224559,Median age at first sexual intercourse [Women]: 25-29,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSWM25,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224556,Median age at first sexual intercourse [Women]: 25-29,19.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM25,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224571,Median age at first sexual intercourse [Women]: 25-29,20.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSWM25,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174191,Median age at first sexual intercourse [Women]: 25-29,21.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSWM25,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241528,Median age at first sexual intercourse [Women]: 25-29,22.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSWM25,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283132,Median age at first sexual intercourse [Women]: 25-29,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSWM25,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241543,Median age at first sexual intercourse [Women]: 25-29,23.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSWM25,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241556,Median age at first sexual intercourse [Women]: 25-29,21.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSWM25,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249217,Median age at first sexual intercourse [Women]: 25-29,19.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M25,51703030,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSWM25,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249225,Median age at first sexual intercourse [Women]: 30-34,20.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM30,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233299,Median age at first sexual intercourse [Women]: 30-34,21,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSWM30,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224563,Median age at first sexual intercourse [Women]: 30-34,21.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSWM30,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224573,Median age at first sexual intercourse [Women]: 30-34,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSWM30,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224584,Median age at first sexual intercourse [Women]: 30-34,20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM30,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224572,Median age at first sexual intercourse [Women]: 30-34,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSWM30,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174192,Median age at first sexual intercourse [Women]: 30-34,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSWM30,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241529,Median age at first sexual intercourse [Women]: 30-34,22.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSWM30,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283133,Median age at first sexual intercourse [Women]: 30-34,21,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSWM30,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241549,Median age at first sexual intercourse [Women]: 30-34,21.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSWM30,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241557,Median age at first sexual intercourse [Women]: 30-34,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSWM30,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249218,Median age at first sexual intercourse [Women]: 30-34,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M30,51703040,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSWM30,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249226,Median age at first sexual intercourse [Women]: 35-39,19.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM35,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233300,Median age at first sexual intercourse [Women]: 35-39,20.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSWM35,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224564,Median age at first sexual intercourse [Women]: 35-39,20.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSWM35,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224574,Median age at first sexual intercourse [Women]: 35-39,21.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSWM35,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224585,Median age at first sexual intercourse [Women]: 35-39,19.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM35,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224578,Median age at first sexual intercourse [Women]: 35-39,20.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSWM35,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174193,Median age at first sexual intercourse [Women]: 35-39,21.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSWM35,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241530,Median age at first sexual intercourse [Women]: 35-39,22.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSWM35,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283134,Median age at first sexual intercourse [Women]: 35-39,22,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSWM35,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241550,Median age at first sexual intercourse [Women]: 35-39,20.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSWM35,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241558,Median age at first sexual intercourse [Women]: 35-39,21,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSWM35,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249219,Median age at first sexual intercourse [Women]: 35-39,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M35,51703050,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSWM35,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249227,Median age at first sexual intercourse [Women]: 40-44,20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM40,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233301,Median age at first sexual intercourse [Women]: 40-44,20.4,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSWM40,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224566,Median age at first sexual intercourse [Women]: 40-44,20.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSWM40,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224575,Median age at first sexual intercourse [Women]: 40-44,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSWM40,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224586,Median age at first sexual intercourse [Women]: 40-44,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM40,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224579,Median age at first sexual intercourse [Women]: 40-44,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSWM40,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174194,Median age at first sexual intercourse [Women]: 40-44,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSWM40,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241566,Median age at first sexual intercourse [Women]: 40-44,22.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSWM40,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283135,Median age at first sexual intercourse [Women]: 40-44,23.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSWM40,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241551,Median age at first sexual intercourse [Women]: 40-44,20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSWM40,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241561,Median age at first sexual intercourse [Women]: 40-44,21,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSWM40,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249220,Median age at first sexual intercourse [Women]: 40-44,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M40,51703060,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSWM40,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249228,Median age at first sexual intercourse [Women]: 45-49,20.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM45,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233302,Median age at first sexual intercourse [Women]: 45-49,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSWM45,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224567,Median age at first sexual intercourse [Women]: 45-49,21.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSWM45,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224576,Median age at first sexual intercourse [Women]: 45-49,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSWM45,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224587,Median age at first sexual intercourse [Women]: 45-49,21,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM45,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224569,Median age at first sexual intercourse [Women]: 45-49,21.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSWM45,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174195,Median age at first sexual intercourse [Women]: 45-49,22.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSWM45,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241567,Median age at first sexual intercourse [Women]: 45-49,21.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSWM45,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283136,Median age at first sexual intercourse [Women]: 45-49,21.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSWM45,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241552,Median age at first sexual intercourse [Women]: 45-49,21.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSWM45,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241559,Median age at first sexual intercourse [Women]: 45-49,21.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSWM45,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249215,Median age at first sexual intercourse [Women]: 45-49,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M45,51703070,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSWM45,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249229,Median age at first sexual intercourse [Women]: 25-49,20.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSWM2B,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233303,Median age at first sexual intercourse [Women]: 25-49,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSWM2B,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224568,Median age at first sexual intercourse [Women]: 25-49,20.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSWM2B,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224577,Median age at first sexual intercourse [Women]: 25-49,20.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSWM2B,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224588,Median age at first sexual intercourse [Women]: 25-49,20.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSWM2B,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224570,Median age at first sexual intercourse [Women]: 25-49,20.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSWM2B,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174196,Median age at first sexual intercourse [Women]: 25-49,21.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSWM2B,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241568,Median age at first sexual intercourse [Women]: 25-49,22.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSWM2B,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283137,Median age at first sexual intercourse [Women]: 25-49,21.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSWM2B,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241553,Median age at first sexual intercourse [Women]: 25-49,21.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSWM2B,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241560,Median age at first sexual intercourse [Women]: 25-49,21.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSWM2B,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249216,Median age at first sexual intercourse [Women]: 25-49,20.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_W_M2B,51703090,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSWM2B,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249245,Median age at first sexual intercourse [Men]: 20-24,19.5,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M20,51704100,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM20,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Fier,2224637,Median age at first sexual intercourse [Men]: 20-24,18.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M20,51704100,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM20,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224763,Median age at first sexual intercourse [Men]: 20-24,18.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M20,51704100,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM20,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Tirana,2241581,Median age at first sexual intercourse [Men]: 20-24,18.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M20,51704100,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM20,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249237,Median age at first sexual intercourse [Men]: 20-24,18.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M20,51704100,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM20,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249232,Median age at first sexual intercourse [Men]: 25-29,19.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM25,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Elbasan,2224604,Median age at first sexual intercourse [Men]: 25-29,20.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM25,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224589,Median age at first sexual intercourse [Men]: 25-29,18.8,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM25,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224594,Median age at first sexual intercourse [Men]: 25-29,18.7,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM25,ALDHS2017507014,2017-18,DHS,,,,,1
ALB,Korçë,174197,Median age at first sexual intercourse [Men]: 25-29,21.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507015,1507015,Region,Korçë,0,,0,1,SXAAFSMM25,ALDHS2017507015,2017-18,DHS,,,,,1
ALB,Kukes,2241573,Median age at first sexual intercourse [Men]: 25-29,24.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507016,1507016,Region,Kukes,0,,0,1,SXAAFSMM25,ALDHS2017507016,2017-18,DHS,,,,,1
ALB,Lezhë,283106,Median age at first sexual intercourse [Men]: 25-29,24,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507017,1507017,Region,Lezhë,0,,0,1,SXAAFSMM25,ALDHS2017507017,2017-18,DHS,,,,,1
ALB,Shkodër,2241585,Median age at first sexual intercourse [Men]: 25-29,20.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507018,1507018,Region,Shkodër,0,,0,1,SXAAFSMM25,ALDHS2017507018,2017-18,DHS,,,,,1
ALB,Tirana,2241562,Median age at first sexual intercourse [Men]: 25-29,19.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507019,1507019,Region,Tirana,0,,0,1,SXAAFSMM25,ALDHS2017507019,2017-18,DHS,,,,,1
ALB,Vlorë,2249221,Median age at first sexual intercourse [Men]: 25-29,18.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M25,51704110,I,507020,1507020,Region,Vlorë,0,,0,1,SXAAFSMM25,ALDHS2017507020,2017-18,DHS,,,,,1
ALB,Berat,2249233,Median age at first sexual intercourse [Men]: 30-34,21.9,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507009,1507009,Region,Berat,0,,0,1,SXAAFSMM30,ALDHS2017507009,2017-18,DHS,,,,,1
ALB,Dibër,2233309,Median age at first sexual intercourse [Men]: 30-34,26.6,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507010,1507010,Region,Dibër,0,,0,1,SXAAFSMM30,ALDHS2017507010,2017-18,DHS,,,,,1
ALB,Durrës,2224582,Median age at first sexual intercourse [Men]: 30-34,24.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507011,1507011,Region,Durrës,0,,0,1,SXAAFSMM30,ALDHS2017507011,2017-18,DHS,,,,,1
ALB,Elbasan,2224605,Median age at first sexual intercourse [Men]: 30-34,22.1,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507012,1507012,Region,Elbasan,0,,0,1,SXAAFSMM30,ALDHS2017507012,2017-18,DHS,,,,,1
ALB,Fier,2224595,Median age at first sexual intercourse [Men]: 30-34,19.2,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507013,1507013,Region,Fier,0,,0,1,SXAAFSMM30,ALDHS2017507013,2017-18,DHS,,,,,1
ALB,Gjirokastër,2224611,Median age at first sexual intercourse [Men]: 30-34,20.3,1,AL,Albania,2017,AL2017DHS,SX_AAFS_M_M30,51704120,I,507014,1507014,Region,Gjirokastër,0,,0,1,SXAAFSMM30,ALDHS2017507014,2017-18,DHS,,,,,1
