Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cuba,CUB,2000,"Population, ages 7-10, male",SP.POP.0710.MA.UN,311407
Cuba,CUB,1999,"Population, ages 7-10, male",SP.POP.0710.MA.UN,320113
Cuba,CUB,1998,"Population, ages 7-10, male",SP.POP.0710.MA.UN,331877
Cuba,CUB,1997,"Population, ages 7-10, male",SP.POP.0710.MA.UN,343833
Cuba,CUB,1996,"Population, ages 7-10, male",SP.POP.0710.MA.UN,352000
Cuba,CUB,1995,"Population, ages 7-10, male",SP.POP.0710.MA.UN,353738
Cuba,CUB,1994,"Population, ages 7-10, male",SP.POP.0710.MA.UN,347976
Cuba,CUB,1993,"Population, ages 7-10, male",SP.POP.0710.MA.UN,336231
Cuba,CUB,1992,"Population, ages 7-10, male",SP.POP.0710.MA.UN,321655
Cuba,CUB,1991,"Population, ages 7-10, male",SP.POP.0710.MA.UN,308749
Cuba,CUB,1990,"Population, ages 7-10, male",SP.POP.0710.MA.UN,300871
Cuba,CUB,2015,"Population, ages 7-10, total",SP.POP.0710.TO.UN,470993
Cuba,CUB,2014,"Population, ages 7-10, total",SP.POP.0710.TO.UN,483051
Cuba,CUB,2013,"Population, ages 7-10, total",SP.POP.0710.TO.UN,496709
Cuba,CUB,2012,"Population, ages 7-10, total",SP.POP.0710.TO.UN,511207
Cuba,CUB,2011,"Population, ages 7-10, total",SP.POP.0710.TO.UN,525509
Cuba,CUB,2010,"Population, ages 7-10, total",SP.POP.0710.TO.UN,538836
Cuba,CUB,2009,"Population, ages 7-10, total",SP.POP.0710.TO.UN,551111
Cuba,CUB,2008,"Population, ages 7-10, total",SP.POP.0710.TO.UN,562437
Cuba,CUB,2007,"Population, ages 7-10, total",SP.POP.0710.TO.UN,572443
Cuba,CUB,2006,"Population, ages 7-10, total",SP.POP.0710.TO.UN,580727
Cuba,CUB,2005,"Population, ages 7-10, total",SP.POP.0710.TO.UN,587150
Cuba,CUB,2004,"Population, ages 7-10, total",SP.POP.0710.TO.UN,590824
Cuba,CUB,2003,"Population, ages 7-10, total",SP.POP.0710.TO.UN,592041
Cuba,CUB,2002,"Population, ages 7-10, total",SP.POP.0710.TO.UN,593205
Cuba,CUB,2001,"Population, ages 7-10, total",SP.POP.0710.TO.UN,597597
Cuba,CUB,2000,"Population, ages 7-10, total",SP.POP.0710.TO.UN,607255
Cuba,CUB,1999,"Population, ages 7-10, total",SP.POP.0710.TO.UN,624095
Cuba,CUB,1998,"Population, ages 7-10, total",SP.POP.0710.TO.UN,646641
Cuba,CUB,1997,"Population, ages 7-10, total",SP.POP.0710.TO.UN,669462
Cuba,CUB,1996,"Population, ages 7-10, total",SP.POP.0710.TO.UN,685011
Cuba,CUB,1995,"Population, ages 7-10, total",SP.POP.0710.TO.UN,688297
Cuba,CUB,1994,"Population, ages 7-10, total",SP.POP.0710.TO.UN,677280
Cuba,CUB,1993,"Population, ages 7-10, total",SP.POP.0710.TO.UN,654867
Cuba,CUB,1992,"Population, ages 7-10, total",SP.POP.0710.TO.UN,627102
Cuba,CUB,1991,"Population, ages 7-10, total",SP.POP.0710.TO.UN,602626
Cuba,CUB,1990,"Population, ages 7-10, total",SP.POP.0710.TO.UN,587876
Cuba,CUB,2015,"Population, ages 7-11, female",SP.POP.0711.FE.UN,290334
Cuba,CUB,2014,"Population, ages 7-11, female",SP.POP.0711.FE.UN,297396
Cuba,CUB,2013,"Population, ages 7-11, female",SP.POP.0711.FE.UN,304870
Cuba,CUB,2012,"Population, ages 7-11, female",SP.POP.0711.FE.UN,312558
Cuba,CUB,2011,"Population, ages 7-11, female",SP.POP.0711.FE.UN,320214
Cuba,CUB,2010,"Population, ages 7-11, female",SP.POP.0711.FE.UN,327644
Cuba,CUB,2009,"Population, ages 7-11, female",SP.POP.0711.FE.UN,334816
Cuba,CUB,2008,"Population, ages 7-11, female",SP.POP.0711.FE.UN,341709
Cuba,CUB,2007,"Population, ages 7-11, female",SP.POP.0711.FE.UN,348162
Cuba,CUB,2006,"Population, ages 7-11, female",SP.POP.0711.FE.UN,353991
Cuba,CUB,2005,"Population, ages 7-11, female",SP.POP.0711.FE.UN,359107
Cuba,CUB,2004,"Population, ages 7-11, female",SP.POP.0711.FE.UN,363131
Cuba,CUB,2003,"Population, ages 7-11, female",SP.POP.0711.FE.UN,366131
Cuba,CUB,2002,"Population, ages 7-11, female",SP.POP.0711.FE.UN,368973
Cuba,CUB,2001,"Population, ages 7-11, female",SP.POP.0711.FE.UN,372854
Cuba,CUB,2000,"Population, ages 7-11, female",SP.POP.0711.FE.UN,378486
Cuba,CUB,1999,"Population, ages 7-11, female",SP.POP.0711.FE.UN,386803
Cuba,CUB,1998,"Population, ages 7-11, female",SP.POP.0711.FE.UN,397214
Cuba,CUB,1997,"Population, ages 7-11, female",SP.POP.0711.FE.UN,407094
Cuba,CUB,1996,"Population, ages 7-11, female",SP.POP.0711.FE.UN,412821
Cuba,CUB,1995,"Population, ages 7-11, female",SP.POP.0711.FE.UN,412091
Cuba,CUB,1994,"Population, ages 7-11, female",SP.POP.0711.FE.UN,403717
Cuba,CUB,1993,"Population, ages 7-11, female",SP.POP.0711.FE.UN,389316
Cuba,CUB,1992,"Population, ages 7-11, female",SP.POP.0711.FE.UN,372808
Cuba,CUB,1991,"Population, ages 7-11, female",SP.POP.0711.FE.UN,359696
Cuba,CUB,1990,"Population, ages 7-11, female",SP.POP.0711.FE.UN,353965
Cuba,CUB,2015,"Population, ages 7-11, male",SP.POP.0711.MA.UN,307693
Cuba,CUB,2014,"Population, ages 7-11, male",SP.POP.0711.MA.UN,315595
Cuba,CUB,2013,"Population, ages 7-11, male",SP.POP.0711.MA.UN,324165
Cuba,CUB,2012,"Population, ages 7-11, male",SP.POP.0711.MA.UN,333024
Cuba,CUB,2011,"Population, ages 7-11, male",SP.POP.0711.MA.UN,341675
Cuba,CUB,2010,"Population, ages 7-11, male",SP.POP.0711.MA.UN,349752
Cuba,CUB,2009,"Population, ages 7-11, male",SP.POP.0711.MA.UN,357158
Cuba,CUB,2008,"Population, ages 7-11, male",SP.POP.0711.MA.UN,363936
Cuba,CUB,2007,"Population, ages 7-11, male",SP.POP.0711.MA.UN,370027
Cuba,CUB,2006,"Population, ages 7-11, male",SP.POP.0711.MA.UN,375410
Cuba,CUB,2005,"Population, ages 7-11, male",SP.POP.0711.MA.UN,380118
Cuba,CUB,2004,"Population, ages 7-11, male",SP.POP.0711.MA.UN,383766
Cuba,CUB,2003,"Population, ages 7-11, male",SP.POP.0711.MA.UN,386399
Cuba,CUB,2002,"Population, ages 7-11, male",SP.POP.0711.MA.UN,388977
Cuba,CUB,2001,"Population, ages 7-11, male",SP.POP.0711.MA.UN,392804
Cuba,CUB,2000,"Population, ages 7-11, male",SP.POP.0711.MA.UN,398651
Cuba,CUB,1999,"Population, ages 7-11, male",SP.POP.0711.MA.UN,407538
Cuba,CUB,1998,"Population, ages 7-11, male",SP.POP.0711.MA.UN,418817
Cuba,CUB,1997,"Population, ages 7-11, male",SP.POP.0711.MA.UN,429606
Cuba,CUB,1996,"Population, ages 7-11, male",SP.POP.0711.MA.UN,435932
Cuba,CUB,1995,"Population, ages 7-11, male",SP.POP.0711.MA.UN,435251
Cuba,CUB,1994,"Population, ages 7-11, male",SP.POP.0711.MA.UN,426289
Cuba,CUB,1993,"Population, ages 7-11, male",SP.POP.0711.MA.UN,410776
Cuba,CUB,1992,"Population, ages 7-11, male",SP.POP.0711.MA.UN,392872
Cuba,CUB,1991,"Population, ages 7-11, male",SP.POP.0711.MA.UN,378418
Cuba,CUB,1990,"Population, ages 7-11, male",SP.POP.0711.MA.UN,371662
Cuba,CUB,2015,"Population, ages 7-11, total",SP.POP.0711.TO.UN,598027
Cuba,CUB,2014,"Population, ages 7-11, total",SP.POP.0711.TO.UN,612991
Cuba,CUB,2013,"Population, ages 7-11, total",SP.POP.0711.TO.UN,629035
Cuba,CUB,2012,"Population, ages 7-11, total",SP.POP.0711.TO.UN,645582
Cuba,CUB,2011,"Population, ages 7-11, total",SP.POP.0711.TO.UN,661889
Cuba,CUB,2010,"Population, ages 7-11, total",SP.POP.0711.TO.UN,677396
Cuba,CUB,2009,"Population, ages 7-11, total",SP.POP.0711.TO.UN,691974
Cuba,CUB,2008,"Population, ages 7-11, total",SP.POP.0711.TO.UN,705645
Cuba,CUB,2007,"Population, ages 7-11, total",SP.POP.0711.TO.UN,718189
Cuba,CUB,2006,"Population, ages 7-11, total",SP.POP.0711.TO.UN,729401
Cuba,CUB,2005,"Population, ages 7-11, total",SP.POP.0711.TO.UN,739225
Cuba,CUB,2004,"Population, ages 7-11, total",SP.POP.0711.TO.UN,746897
Cuba,CUB,2003,"Population, ages 7-11, total",SP.POP.0711.TO.UN,752530
Cuba,CUB,2002,"Population, ages 7-11, total",SP.POP.0711.TO.UN,757950
Cuba,CUB,2001,"Population, ages 7-11, total",SP.POP.0711.TO.UN,765658
Cuba,CUB,2000,"Population, ages 7-11, total",SP.POP.0711.TO.UN,777137
Cuba,CUB,1999,"Population, ages 7-11, total",SP.POP.0711.TO.UN,794341
Cuba,CUB,1998,"Population, ages 7-11, total",SP.POP.0711.TO.UN,816031
Cuba,CUB,1997,"Population, ages 7-11, total",SP.POP.0711.TO.UN,836700
Cuba,CUB,1996,"Population, ages 7-11, total",SP.POP.0711.TO.UN,848753
Cuba,CUB,1995,"Population, ages 7-11, total",SP.POP.0711.TO.UN,847342
Cuba,CUB,1994,"Population, ages 7-11, total",SP.POP.0711.TO.UN,830006
Cuba,CUB,1993,"Population, ages 7-11, total",SP.POP.0711.TO.UN,800092
Cuba,CUB,1992,"Population, ages 7-11, total",SP.POP.0711.TO.UN,765680
Cuba,CUB,1991,"Population, ages 7-11, total",SP.POP.0711.TO.UN,738114
Cuba,CUB,1990,"Population, ages 7-11, total",SP.POP.0711.TO.UN,725627
Cuba,CUB,2015,"Population, ages 7-12, female",SP.POP.0712.FE.UN,353342
Cuba,CUB,2014,"Population, ages 7-12, female",SP.POP.0712.FE.UN,361656
Cuba,CUB,2013,"Population, ages 7-12, female",SP.POP.0712.FE.UN,369994
Cuba,CUB,2012,"Population, ages 7-12, female",SP.POP.0712.FE.UN,378337
Cuba,CUB,2011,"Population, ages 7-12, female",SP.POP.0712.FE.UN,386710
Cuba,CUB,2010,"Population, ages 7-12, female",SP.POP.0712.FE.UN,395115
Cuba,CUB,2009,"Population, ages 7-12, female",SP.POP.0712.FE.UN,403514
Cuba,CUB,2008,"Population, ages 7-12, female",SP.POP.0712.FE.UN,411809
Cuba,CUB,2007,"Population, ages 7-12, female",SP.POP.0712.FE.UN,419872
Cuba,CUB,2006,"Population, ages 7-12, female",SP.POP.0712.FE.UN,427540
Cuba,CUB,2005,"Population, ages 7-12, female",SP.POP.0712.FE.UN,434710
Cuba,CUB,2004,"Population, ages 7-12, female",SP.POP.0712.FE.UN,441088
Cuba,CUB,2003,"Population, ages 7-12, female",SP.POP.0712.FE.UN,446652
Cuba,CUB,2002,"Population, ages 7-12, female",SP.POP.0712.FE.UN,451862
Cuba,CUB,2001,"Population, ages 7-12, female",SP.POP.0712.FE.UN,457376
Cuba,CUB,2000,"Population, ages 7-12, female",SP.POP.0712.FE.UN,463539
Cuba,CUB,1999,"Population, ages 7-12, female",SP.POP.0712.FE.UN,471237
Cuba,CUB,1998,"Population, ages 7-12, female",SP.POP.0712.FE.UN,480075
Cuba,CUB,1997,"Population, ages 7-12, female",SP.POP.0712.FE.UN,487637
Cuba,CUB,1996,"Population, ages 7-12, female",SP.POP.0712.FE.UN,490618
Cuba,CUB,1995,"Population, ages 7-12, female",SP.POP.0712.FE.UN,487024
Cuba,CUB,1994,"Population, ages 7-12, female",SP.POP.0712.FE.UN,475512
Cuba,CUB,1993,"Population, ages 7-12, female",SP.POP.0712.FE.UN,457836
Cuba,CUB,1992,"Population, ages 7-12, female",SP.POP.0712.FE.UN,438865
Cuba,CUB,1991,"Population, ages 7-12, female",SP.POP.0712.FE.UN,425336
Cuba,CUB,1990,"Population, ages 7-12, female",SP.POP.0712.FE.UN,422020
Cuba,CUB,2015,"Population, ages 7-12, male",SP.POP.0712.MA.UN,375022
Cuba,CUB,2014,"Population, ages 7-12, male",SP.POP.0712.MA.UN,384453
Cuba,CUB,2013,"Population, ages 7-12, male",SP.POP.0712.MA.UN,394171
Cuba,CUB,2012,"Population, ages 7-12, male",SP.POP.0712.MA.UN,403921
Cuba,CUB,2011,"Population, ages 7-12, male",SP.POP.0712.MA.UN,413408
Cuba,CUB,2010,"Population, ages 7-12, male",SP.POP.0712.MA.UN,422416
Cuba,CUB,2009,"Population, ages 7-12, male",SP.POP.0712.MA.UN,430805
Cuba,CUB,2008,"Population, ages 7-12, male",SP.POP.0712.MA.UN,438572
Cuba,CUB,2007,"Population, ages 7-12, male",SP.POP.0712.MA.UN,445800
Cuba,CUB,2006,"Population, ages 7-12, male",SP.POP.0712.MA.UN,452649
Cuba,CUB,2005,"Population, ages 7-12, male",SP.POP.0712.MA.UN,459244
Cuba,CUB,2004,"Population, ages 7-12, male",SP.POP.0712.MA.UN,465336
Cuba,CUB,2003,"Population, ages 7-12, male",SP.POP.0712.MA.UN,470833
Cuba,CUB,2002,"Population, ages 7-12, male",SP.POP.0712.MA.UN,476179
Cuba,CUB,2001,"Population, ages 7-12, male",SP.POP.0712.MA.UN,481975
Cuba,CUB,2000,"Population, ages 7-12, male",SP.POP.0712.MA.UN,488512
Cuba,CUB,1999,"Population, ages 7-12, male",SP.POP.0712.MA.UN,496720
Cuba,CUB,1998,"Population, ages 7-12, male",SP.POP.0712.MA.UN,506192
Cuba,CUB,1997,"Population, ages 7-12, male",SP.POP.0712.MA.UN,514336
Cuba,CUB,1996,"Population, ages 7-12, male",SP.POP.0712.MA.UN,517614
Cuba,CUB,1995,"Population, ages 7-12, male",SP.POP.0712.MA.UN,513875
Cuba,CUB,1994,"Population, ages 7-12, male",SP.POP.0712.MA.UN,501715
Cuba,CUB,1993,"Population, ages 7-12, male",SP.POP.0712.MA.UN,482973
Cuba,CUB,1992,"Population, ages 7-12, male",SP.POP.0712.MA.UN,462718
Cuba,CUB,1991,"Population, ages 7-12, male",SP.POP.0712.MA.UN,447961
Cuba,CUB,1990,"Population, ages 7-12, male",SP.POP.0712.MA.UN,443691
Cuba,CUB,2015,"Population, ages 7-12, total",SP.POP.0712.TO.UN,728364
Cuba,CUB,2014,"Population, ages 7-12, total",SP.POP.0712.TO.UN,746109
Cuba,CUB,2013,"Population, ages 7-12, total",SP.POP.0712.TO.UN,764165
Cuba,CUB,2012,"Population, ages 7-12, total",SP.POP.0712.TO.UN,782258
Cuba,CUB,2011,"Population, ages 7-12, total",SP.POP.0712.TO.UN,800118
Cuba,CUB,2010,"Population, ages 7-12, total",SP.POP.0712.TO.UN,817531
Cuba,CUB,2009,"Population, ages 7-12, total",SP.POP.0712.TO.UN,834319
Cuba,CUB,2008,"Population, ages 7-12, total",SP.POP.0712.TO.UN,850381
Cuba,CUB,2007,"Population, ages 7-12, total",SP.POP.0712.TO.UN,865672
Cuba,CUB,2006,"Population, ages 7-12, total",SP.POP.0712.TO.UN,880189
Cuba,CUB,2005,"Population, ages 7-12, total",SP.POP.0712.TO.UN,893954
Cuba,CUB,2004,"Population, ages 7-12, total",SP.POP.0712.TO.UN,906424
Cuba,CUB,2003,"Population, ages 7-12, total",SP.POP.0712.TO.UN,917485
Cuba,CUB,2002,"Population, ages 7-12, total",SP.POP.0712.TO.UN,928041
Cuba,CUB,2001,"Population, ages 7-12, total",SP.POP.0712.TO.UN,939351
Cuba,CUB,2000,"Population, ages 7-12, total",SP.POP.0712.TO.UN,952051
Cuba,CUB,1999,"Population, ages 7-12, total",SP.POP.0712.TO.UN,967957
Cuba,CUB,1998,"Population, ages 7-12, total",SP.POP.0712.TO.UN,986267
Cuba,CUB,1997,"Population, ages 7-12, total",SP.POP.0712.TO.UN,1001973
Cuba,CUB,1996,"Population, ages 7-12, total",SP.POP.0712.TO.UN,1008232
Cuba,CUB,1995,"Population, ages 7-12, total",SP.POP.0712.TO.UN,1000899
Cuba,CUB,1994,"Population, ages 7-12, total",SP.POP.0712.TO.UN,977227
Cuba,CUB,1993,"Population, ages 7-12, total",SP.POP.0712.TO.UN,940809
Cuba,CUB,1992,"Population, ages 7-12, total",SP.POP.0712.TO.UN,901583
Cuba,CUB,1991,"Population, ages 7-12, total",SP.POP.0712.TO.UN,873297
Cuba,CUB,1990,"Population, ages 7-12, total",SP.POP.0712.TO.UN,865711
Cuba,CUB,2015,"Population, ages 7-13, female",SP.POP.0713.FE.UN,417107
Cuba,CUB,2014,"Population, ages 7-13, female",SP.POP.0713.FE.UN,426644
Cuba,CUB,2013,"Population, ages 7-13, female",SP.POP.0713.FE.UN,435869
Cuba,CUB,2012,"Population, ages 7-13, female",SP.POP.0713.FE.UN,444942
Cuba,CUB,2011,"Population, ages 7-13, female",SP.POP.0713.FE.UN,454155
Cuba,CUB,2010,"Population, ages 7-13, female",SP.POP.0713.FE.UN,463698
Cuba,CUB,2009,"Population, ages 7-13, female",SP.POP.0713.FE.UN,473539
Cuba,CUB,2008,"Population, ages 7-13, female",SP.POP.0713.FE.UN,483490
Cuba,CUB,2007,"Population, ages 7-13, female",SP.POP.0713.FE.UN,493397
Cuba,CUB,2006,"Population, ages 7-13, female",SP.POP.0713.FE.UN,503049
Cuba,CUB,2005,"Population, ages 7-13, female",SP.POP.0713.FE.UN,512273
Cuba,CUB,2004,"Population, ages 7-13, female",SP.POP.0713.FE.UN,520864
Cuba,CUB,2003,"Population, ages 7-13, female",SP.POP.0713.FE.UN,528736
Cuba,CUB,2002,"Population, ages 7-13, female",SP.POP.0713.FE.UN,535942
Cuba,CUB,2001,"Population, ages 7-13, female",SP.POP.0713.FE.UN,542599
Cuba,CUB,2000,"Population, ages 7-13, female",SP.POP.0713.FE.UN,548708
Cuba,CUB,1999,"Population, ages 7-13, female",SP.POP.0713.FE.UN,555043
Cuba,CUB,1998,"Population, ages 7-13, female",SP.POP.0713.FE.UN,561449
Cuba,CUB,1997,"Population, ages 7-13, female",SP.POP.0713.FE.UN,565963
Cuba,CUB,1996,"Population, ages 7-13, female",SP.POP.0713.FE.UN,565918
Cuba,CUB,1995,"Population, ages 7-13, female",SP.POP.0713.FE.UN,559841
Cuba,CUB,1994,"Population, ages 7-13, female",SP.POP.0713.FE.UN,546366
Cuba,CUB,1993,"Population, ages 7-13, female",SP.POP.0713.FE.UN,527246
Cuba,CUB,1992,"Population, ages 7-13, female",SP.POP.0713.FE.UN,507905
Cuba,CUB,1991,"Population, ages 7-13, female",SP.POP.0713.FE.UN,495753
Cuba,CUB,1990,"Population, ages 7-13, female",SP.POP.0713.FE.UN,495952
Cuba,CUB,2015,"Population, ages 7-13, male",SP.POP.0713.MA.UN,443389
Cuba,CUB,2014,"Population, ages 7-13, male",SP.POP.0713.MA.UN,454245
Cuba,CUB,2013,"Population, ages 7-13, male",SP.POP.0713.MA.UN,465029
Cuba,CUB,2012,"Population, ages 7-13, male",SP.POP.0713.MA.UN,475632
Cuba,CUB,2011,"Population, ages 7-13, male",SP.POP.0713.MA.UN,485990
Cuba,CUB,2010,"Population, ages 7-13, male",SP.POP.0713.MA.UN,496054
Cuba,CUB,2009,"Population, ages 7-13, male",SP.POP.0713.MA.UN,505661
Cuba,CUB,2008,"Population, ages 7-13, male",SP.POP.0713.MA.UN,514740
Cuba,CUB,2007,"Population, ages 7-13, male",SP.POP.0713.MA.UN,523436
Cuba,CUB,2006,"Population, ages 7-13, male",SP.POP.0713.MA.UN,531978
Cuba,CUB,2005,"Population, ages 7-13, male",SP.POP.0713.MA.UN,540505
Cuba,CUB,2004,"Population, ages 7-13, male",SP.POP.0713.MA.UN,548904
Cuba,CUB,2003,"Population, ages 7-13, male",SP.POP.0713.MA.UN,556978
Cuba,CUB,2002,"Population, ages 7-13, male",SP.POP.0713.MA.UN,564664
Cuba,CUB,2001,"Population, ages 7-13, male",SP.POP.0713.MA.UN,571881
Cuba,CUB,2000,"Population, ages 7-13, male",SP.POP.0713.MA.UN,578472
Cuba,CUB,1999,"Population, ages 7-13, male",SP.POP.0713.MA.UN,585218
Cuba,CUB,1998,"Population, ages 7-13, male",SP.POP.0713.MA.UN,591996
Cuba,CUB,1997,"Population, ages 7-13, male",SP.POP.0713.MA.UN,596743
Cuba,CUB,1996,"Population, ages 7-13, male",SP.POP.0713.MA.UN,596679
Cuba,CUB,1995,"Population, ages 7-13, male",SP.POP.0713.MA.UN,590257
Cuba,CUB,1994,"Population, ages 7-13, male",SP.POP.0713.MA.UN,576075
Cuba,CUB,1993,"Population, ages 7-13, male",SP.POP.0713.MA.UN,555941
Cuba,CUB,1992,"Population, ages 7-13, male",SP.POP.0713.MA.UN,535444
Cuba,CUB,1991,"Population, ages 7-13, male",SP.POP.0713.MA.UN,522213
Cuba,CUB,1990,"Population, ages 7-13, male",SP.POP.0713.MA.UN,521584
Cuba,CUB,2015,"Population, ages 7-13, total",SP.POP.0713.TO.UN,860496
Cuba,CUB,2014,"Population, ages 7-13, total",SP.POP.0713.TO.UN,880889
Cuba,CUB,2013,"Population, ages 7-13, total",SP.POP.0713.TO.UN,900898
Cuba,CUB,2012,"Population, ages 7-13, total",SP.POP.0713.TO.UN,920574
Cuba,CUB,2011,"Population, ages 7-13, total",SP.POP.0713.TO.UN,940145
Cuba,CUB,2010,"Population, ages 7-13, total",SP.POP.0713.TO.UN,959752
Cuba,CUB,2009,"Population, ages 7-13, total",SP.POP.0713.TO.UN,979200
Cuba,CUB,2008,"Population, ages 7-13, total",SP.POP.0713.TO.UN,998230
Cuba,CUB,2007,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1016833
Cuba,CUB,2006,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1035027
Cuba,CUB,2005,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1052778
Cuba,CUB,2004,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1069768
Cuba,CUB,2003,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1085714
Cuba,CUB,2002,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1100606
Cuba,CUB,2001,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1114480
Cuba,CUB,2000,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1127180
Cuba,CUB,1999,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1140261
Cuba,CUB,1998,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1153445
Cuba,CUB,1997,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1162706
Cuba,CUB,1996,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1162597
Cuba,CUB,1995,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1150098
Cuba,CUB,1994,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1122441
Cuba,CUB,1993,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1083187
Cuba,CUB,1992,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1043349
Cuba,CUB,1991,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1017966
Cuba,CUB,1990,"Population, ages 7-13, total",SP.POP.0713.TO.UN,1017536
Cuba,CUB,2015,"Population, ages 10-14, female",SP.POP.1014.FE.UN,311911
Cuba,CUB,2014,"Population, ages 10-14, female",SP.POP.1014.FE.UN,318322
Cuba,CUB,2013,"Population, ages 10-14, female",SP.POP.1014.FE.UN,323501
Cuba,CUB,2012,"Population, ages 10-14, female",SP.POP.1014.FE.UN,328086
Cuba,CUB,2011,"Population, ages 10-14, female",SP.POP.1014.FE.UN,333043
Cuba,CUB,2010,"Population, ages 10-14, female",SP.POP.1014.FE.UN,339050
Cuba,CUB,2009,"Population, ages 10-14, female",SP.POP.1014.FE.UN,346110
Cuba,CUB,2008,"Population, ages 10-14, female",SP.POP.1014.FE.UN,353887
Cuba,CUB,2007,"Population, ages 10-14, female",SP.POP.1014.FE.UN,362292
Cuba,CUB,2006,"Population, ages 10-14, female",SP.POP.1014.FE.UN,371156
Cuba,CUB,2005,"Population, ages 10-14, female",SP.POP.1014.FE.UN,380237
Cuba,CUB,2004,"Population, ages 10-14, female",SP.POP.1014.FE.UN,389792
Cuba,CUB,2003,"Population, ages 10-14, female",SP.POP.1014.FE.UN,399563
Cuba,CUB,2002,"Population, ages 10-14, female",SP.POP.1014.FE.UN,408179
Cuba,CUB,2001,"Population, ages 10-14, female",SP.POP.1014.FE.UN,413836
Cuba,CUB,2000,"Population, ages 10-14, female",SP.POP.1014.FE.UN,415348
Cuba,CUB,1999,"Population, ages 10-14, female",SP.POP.1014.FE.UN,412556
Cuba,CUB,1998,"Population, ages 10-14, female",SP.POP.1014.FE.UN,406213
Cuba,CUB,1997,"Population, ages 10-14, female",SP.POP.1014.FE.UN,397255
Cuba,CUB,1996,"Population, ages 10-14, female",SP.POP.1014.FE.UN,387047
Cuba,CUB,1995,"Population, ages 10-14, female",SP.POP.1014.FE.UN,376887
Cuba,CUB,1994,"Population, ages 10-14, female",SP.POP.1014.FE.UN,366299
Cuba,CUB,1993,"Population, ages 10-14, female",SP.POP.1014.FE.UN,355778
Cuba,CUB,1992,"Population, ages 10-14, female",SP.POP.1014.FE.UN,348709
Cuba,CUB,1991,"Population, ages 10-14, female",SP.POP.1014.FE.UN,349456
Cuba,CUB,1990,"Population, ages 10-14, female",SP.POP.1014.FE.UN,360785
Cuba,CUB,2015,"Population, ages 10-14, male",SP.POP.1014.MA.UN,333435
Cuba,CUB,2014,"Population, ages 10-14, male",SP.POP.1014.MA.UN,340885
Cuba,CUB,2013,"Population, ages 10-14, male",SP.POP.1014.MA.UN,347093
Cuba,CUB,2012,"Population, ages 10-14, male",SP.POP.1014.MA.UN,352517
Cuba,CUB,2011,"Population, ages 10-14, male",SP.POP.1014.MA.UN,357895
Cuba,CUB,2010,"Population, ages 10-14, male",SP.POP.1014.MA.UN,363765
Cuba,CUB,2009,"Population, ages 10-14, male",SP.POP.1014.MA.UN,369998
Cuba,CUB,2008,"Population, ages 10-14, male",SP.POP.1014.MA.UN,376361
Cuba,CUB,2007,"Population, ages 10-14, male",SP.POP.1014.MA.UN,383146
Cuba,CUB,2006,"Population, ages 10-14, male",SP.POP.1014.MA.UN,390716
Cuba,CUB,2005,"Population, ages 10-14, male",SP.POP.1014.MA.UN,399194
Cuba,CUB,2004,"Population, ages 10-14, male",SP.POP.1014.MA.UN,409014
Cuba,CUB,2003,"Population, ages 10-14, male",SP.POP.1014.MA.UN,419759
Cuba,CUB,2002,"Population, ages 10-14, male",SP.POP.1014.MA.UN,429685
Cuba,CUB,2001,"Population, ages 10-14, male",SP.POP.1014.MA.UN,436442
Cuba,CUB,2000,"Population, ages 10-14, male",SP.POP.1014.MA.UN,438459
Cuba,CUB,1999,"Population, ages 10-14, male",SP.POP.1014.MA.UN,435449
Cuba,CUB,1998,"Population, ages 10-14, male",SP.POP.1014.MA.UN,428319
Cuba,CUB,1997,"Population, ages 10-14, male",SP.POP.1014.MA.UN,418247
Cuba,CUB,1996,"Population, ages 10-14, male",SP.POP.1014.MA.UN,406965
Cuba,CUB,1995,"Population, ages 10-14, male",SP.POP.1014.MA.UN,396038
Cuba,CUB,1994,"Population, ages 10-14, male",SP.POP.1014.MA.UN,385064
Cuba,CUB,1993,"Population, ages 10-14, male",SP.POP.1014.MA.UN,374455
Cuba,CUB,1992,"Population, ages 10-14, male",SP.POP.1014.MA.UN,367517
Cuba,CUB,1991,"Population, ages 10-14, male",SP.POP.1014.MA.UN,368477
Cuba,CUB,1990,"Population, ages 10-14, male",SP.POP.1014.MA.UN,380007
Cuba,CUB,2015,"Population, ages 10-14, total",SP.POP.1014.TO.UN,645346
