Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Djibouti,DJI,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4199999.80926514
Djibouti,DJI,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,4599999.90463257
Djibouti,DJI,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,5400000.09536743
Djibouti,DJI,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,14899999.6185303
Djibouti,DJI,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,25000000
Djibouti,DJI,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,22299999.2370605
Djibouti,DJI,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,27799999.2370605
Djibouti,DJI,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,23500000
Djibouti,DJI,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,28500000
Djibouti,DJI,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,21500000
Djibouti,DJI,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,19200000.7629395
Djibouti,DJI,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,18399999.6185303
Djibouti,DJI,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,21000000
Djibouti,DJI,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,8600000.38146973
Djibouti,DJI,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5800000.19073486
Djibouti,DJI,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3700000.04768372
Djibouti,DJI,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2599999.90463257
Djibouti,DJI,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3500000
Djibouti,DJI,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2900000.09536743
Djibouti,DJI,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2799999.95231628
Djibouti,DJI,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2799999.95231628
Djibouti,DJI,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2799999.95231628
Djibouti,DJI,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,4000000
Djibouti,DJI,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5900000.09536743
Djibouti,DJI,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2900000.09536743
Djibouti,DJI,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,2599999.90463257
Djibouti,DJI,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,5000000
Djibouti,DJI,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3900000.09536743
Djibouti,DJI,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,3799999.95231628
Djibouti,DJI,2012,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,29600000.3814697
Djibouti,DJI,2011,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,33500000
Djibouti,DJI,2010,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,20500000
Djibouti,DJI,2009,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,17500000
Djibouti,DJI,2008,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,15500000
Djibouti,DJI,2007,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,14199999.8092651
Djibouti,DJI,2006,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,15000000
Djibouti,DJI,2005,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,14399999.6185303
Djibouti,DJI,2004,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,14000000
Djibouti,DJI,2003,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,9899999.61853027
Djibouti,DJI,2002,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,7699999.80926514
Djibouti,DJI,2001,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,12899999.6185303
Djibouti,DJI,2000,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,14800000.1907349
Djibouti,DJI,1999,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,11600000.3814697
Djibouti,DJI,1998,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,15899999.6185303
Djibouti,DJI,1997,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,17100000.3814697
Djibouti,DJI,1996,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,17299999.2370605
Djibouti,DJI,1995,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,16299999.2370605
Djibouti,DJI,2012,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.08588934111735
Djibouti,DJI,2011,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.96746305891384
Djibouti,DJI,2010,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.1579517701034
Djibouti,DJI,2009,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.02611261383981
Djibouti,DJI,2008,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.20282402520552
Djibouti,DJI,2007,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.44415426926587
Djibouti,DJI,2006,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.52952508308067
Djibouti,DJI,2005,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.98775606489159
Djibouti,DJI,2004,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.13476360614874
Djibouti,DJI,2003,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,3.24338273490666
Djibouti,DJI,2002,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,2.97741926003004
Djibouti,DJI,2001,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.92354787433387
Djibouti,DJI,2000,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.32907355369573
Djibouti,DJI,1999,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,4.47485059213192
Djibouti,DJI,1998,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,5.78409921849761
Djibouti,DJI,1997,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.7588051948118
Djibouti,DJI,1996,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.95038693464516
Djibouti,DJI,1995,"International tourism, expenditures (% of total imports)",ST.INT.XPND.MP.ZS,6.39411138816826
Djibouti,DJI,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,281.698245900918
Djibouti,DJI,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,266.316167861076
Djibouti,DJI,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,178.829827343204
Djibouti,DJI,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,263.333940411955
Djibouti,DJI,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,244.554019492889
Djibouti,DJI,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,243.9023212284
Djibouti,DJI,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,155.818416964649
Djibouti,DJI,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.4536959758766
Djibouti,DJI,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.0828465797942
Djibouti,DJI,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.0707338500554
Djibouti,DJI,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.3829346258246
Djibouti,DJI,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.7433063000064
Djibouti,DJI,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,40.6694348333317
Djibouti,DJI,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.3283407258821
Djibouti,DJI,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,64.3575781980379
Djibouti,DJI,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.6239115287372
Djibouti,DJI,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.8536067913206
Djibouti,DJI,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.7340037637269
Djibouti,DJI,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.8900350580781
Djibouti,DJI,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.2090440197412
Djibouti,DJI,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.4165644977669
Djibouti,DJI,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.8310714770187
Djibouti,DJI,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.3575143443648
Djibouti,DJI,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.4117181522094
Djibouti,DJI,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.5570669240078
Djibouti,DJI,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.1796442643503
Djibouti,DJI,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,40.6878763027507
Djibouti,DJI,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,38.3746845889482
Djibouti,DJI,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.3031441862594
Djibouti,DJI,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.8491004097717
Djibouti,DJI,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.1571838843705
Djibouti,DJI,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.9543708423124
Djibouti,DJI,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.0588320176344
Djibouti,DJI,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,54.2495363733749
Djibouti,DJI,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,56.595020430275
Djibouti,DJI,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.4042947303271
Djibouti,DJI,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,63.0517896784736
Djibouti,DJI,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,370.4412865244
Djibouti,DJI,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,307.2981855001
Djibouti,DJI,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,451.0403833524
Djibouti,DJI,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,389.6673864992
Djibouti,DJI,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,401.3273867874
Djibouti,DJI,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,268.523883226
Djibouti,DJI,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Djibouti,DJI,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,83.6838027368
Djibouti,DJI,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,74.7980200678
Djibouti,DJI,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,57.0577319873
Djibouti,DJI,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,49.6328197059
Djibouti,DJI,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,41.9800336698
Djibouti,DJI,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,54.6830733645
Djibouti,DJI,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,63.9114608043
Djibouti,DJI,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,61.8616110236
Djibouti,DJI,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,48.9633939515
Djibouti,DJI,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,43.3191968538
Djibouti,DJI,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,43.6354548614
Djibouti,DJI,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,44.0742006198
Djibouti,DJI,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,38.9806451632
Djibouti,DJI,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,38.3062762472
Djibouti,DJI,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,38.8331856548
Djibouti,DJI,2014,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Djibouti,DJI,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Djibouti,DJI,2011,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Djibouti,DJI,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Djibouti,DJI,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Djibouti,DJI,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Djibouti,DJI,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Djibouti,DJI,1999,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Djibouti,DJI,1998,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Djibouti,DJI,2014,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.12
Djibouti,DJI,2012,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.12
Djibouti,DJI,2011,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.12
Djibouti,DJI,2009,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.12
Djibouti,DJI,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.14
Djibouti,DJI,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.14
Djibouti,DJI,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.14
Djibouti,DJI,1999,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.14
Djibouti,DJI,1998,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,40.14
Djibouti,DJI,2014,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,67.58981
Djibouti,DJI,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,71.52239
Djibouti,DJI,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,71.52239
Djibouti,DJI,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,67.84791
Djibouti,DJI,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,90.0368
Djibouti,DJI,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,89.96599
Djibouti,DJI,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,95.59073
Djibouti,DJI,1999,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,96.74406
Djibouti,DJI,1998,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,96.74406
Djibouti,DJI,2014,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,20.13
Djibouti,DJI,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,20.62
Djibouti,DJI,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,20.62
Djibouti,DJI,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,20.04
Djibouti,DJI,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,30.8
Djibouti,DJI,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,28.8
Djibouti,DJI,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,32.68
Djibouti,DJI,1999,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,31.49
Djibouti,DJI,1998,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,31.49
Djibouti,DJI,2014,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,21.92
Djibouti,DJI,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,22.09
Djibouti,DJI,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,22.09
Djibouti,DJI,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,21.93
Djibouti,DJI,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,32.31
Djibouti,DJI,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,29.16
Djibouti,DJI,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,32.89
Djibouti,DJI,1999,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,32.11
Djibouti,DJI,1998,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,32.11
Djibouti,DJI,2014,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1959504
Djibouti,DJI,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.183896
Djibouti,DJI,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.183896
Djibouti,DJI,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1034661
Djibouti,DJI,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,4.500424
Djibouti,DJI,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.1984127
Djibouti,DJI,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,1.724138
Djibouti,DJI,1999,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.396376
Djibouti,DJI,1998,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.396376
Djibouti,DJI,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,19.62
Djibouti,DJI,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,20.08
Djibouti,DJI,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,20.08
Djibouti,DJI,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,19.24
Djibouti,DJI,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,31.23
Djibouti,DJI,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,29.18
Djibouti,DJI,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,32.92
Djibouti,DJI,1999,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,31.17
Djibouti,DJI,1998,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,31.17
Djibouti,DJI,2014,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,19.62
Djibouti,DJI,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,20.08
Djibouti,DJI,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,20.08
Djibouti,DJI,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,19.24
Djibouti,DJI,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,31.61
Djibouti,DJI,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,29.18
Djibouti,DJI,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,32.92
Djibouti,DJI,1999,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,31.17
Djibouti,DJI,1998,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,31.17
Djibouti,DJI,2014,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Djibouti,DJI,2012,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Djibouti,DJI,2011,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Djibouti,DJI,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,1999,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,1998,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Djibouti,DJI,2014,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.28
Djibouti,DJI,2012,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.28
Djibouti,DJI,2011,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.28
Djibouti,DJI,2009,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.26
Djibouti,DJI,2006,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,2005,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,2002,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,1999,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,1998,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,41.03
Djibouti,DJI,2014,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,61.82604
Djibouti,DJI,2012,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,65.02237
Djibouti,DJI,2011,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,65.02237
Djibouti,DJI,2009,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,59.75375
Djibouti,DJI,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,85.82728
Djibouti,DJI,2005,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,87.00854
Djibouti,DJI,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,91.3944
Djibouti,DJI,1999,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,89.18053
Djibouti,DJI,1998,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,89.15919
Djibouti,DJI,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,18.92
Djibouti,DJI,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,19.27
Djibouti,DJI,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,19.27
Djibouti,DJI,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,18.79
Djibouti,DJI,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,28.45
Djibouti,DJI,2005,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,27.18
Djibouti,DJI,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,30.18
Djibouti,DJI,1999,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,37.76
Djibouti,DJI,1998,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,31.43
Djibouti,DJI,2014,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.86
Djibouti,DJI,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.99
Djibouti,DJI,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.99
Djibouti,DJI,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,20.93
Djibouti,DJI,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,30.41
Djibouti,DJI,2005,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,28.14
Djibouti,DJI,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,30.96
Djibouti,DJI,1999,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,31.4
Djibouti,DJI,1998,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,30.91
Djibouti,DJI,2014,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1836845
Djibouti,DJI,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1527884
Djibouti,DJI,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.1527884
Djibouti,DJI,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.230858
Djibouti,DJI,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,4.617358
Djibouti,DJI,2005,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.5982906
Djibouti,DJI,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.857783
