GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ARM,2015,2015,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,376 [351-400],375.79700,351.25510,400.33880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,140 [124-156],139.58040,123.84000,155.55230,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,516 [479-554],516.00000,479.00000,554.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ARM,2019,2019,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,167 [159-176],166.98850,158.78050,175.70930,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,467 [442-493],466.79140,441.86230,492.70040,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,400 [371-430],400.21590,371.31940,429.83480,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,154 [143-165],153.78410,142.68060,165.16520,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,91 [84-97],90.78361,84.12738,97.43985,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,519 [481-557],519.00000,481.00000,557.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ARM,2008,2008,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,504 [470-538],504.00000,470.00000,538.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,173 [162-185],173.21180,161.77640,184.64710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,400 [371-430],400.21640,370.87260,429.56020,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ARM,2015,2015,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,114 [107-122],114.20300,106.74490,121.66120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,119 [111-127],119.25920,110.89870,127.37370,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ARM,2001,2001,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,594 [538-650],594.00000,538.00000,650.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,554 [514-595],554.00000,514.00000,595.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,491 [455-527],491.00000,455.00000,527.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,394 [366-423],393.89760,365.65300,422.90560,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,410 [378-443],409.87710,377.55700,442.93170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,370 [344-394],369.53310,344.33770,394.02870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,158 [148-169],158.46690,147.66230,168.97130,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,558 [514-603],558.00000,514.00000,603.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ARM,2011,2011,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,385 [357-412],384.54530,356.64690,412.44370,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ARM,2019,2019,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,423 [402-445],423.09150,402.29520,445.18680,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,350 [330-370],349.79590,329.62770,370.35890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,515 [481-549],515.00000,481.00000,549.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,483 [455-511],482.79270,454.95630,511.17410,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,145 [135-156],145.43750,134.78890,156.08610,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,106 [99-114],106.47200,98.80427,114.13970,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,342 [319-364],341.78820,319.22360,364.35290,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ARM,2005,2005,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,145 [135-155],144.99190,134.90090,154.81730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,528 [492-563],528.00000,492.00000,563.00000,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.8 [23.2-26.5],24.83029,23.19101,26.46957,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ARM,2019,2019,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,30.4 [28.9-32.0],30.41047,28.91570,31.99861,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ARM,2007,2007,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.6 [16.4-18.7],17.56112,16.40174,18.72049,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ARM,2005,2005,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.6 [26.6-30.5],28.60523,26.61439,30.54368,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ARM,2008,2008,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.4 [5.9-6.8],6.35514,5.92642,6.78386,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ARM,2002,2002,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.9 [10.0-11.9],10.93433,10.00897,11.87858,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ARM,2019,2019,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.0 [19.0-21.0],19.95045,18.96982,20.99233,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [8.5-10.0],9.25990,8.52973,10.00667,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ARM,2001,2001,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.4 [9.4-11.4],10.42735,9.44430,11.41040,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.6 [27.4-31.8],29.61812,27.44653,31.78972,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,33.6 [31.8-35.5],33.61597,31.82071,35.48181,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.1 [9.4-10.8],10.10576,9.41673,10.77565,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.9 [25.9-29.9],27.92168,25.91086,29.93250,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.5 [8.8-10.2],9.49974,8.80419,10.19529,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.7 [25.7-29.8],27.74629,25.71477,29.77781,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ARM,2016,2016,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.3 [8.7-9.9],9.27443,8.69827,9.85060,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.9 [26.6-31.2],28.89875,26.62000,31.22930,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ARM,2019,2019,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,10.7 [10.1-11.2],10.66026,10.13627,11.21697,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.9 [7.4-8.5],7.94927,7.37926,8.53468,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ARM,2002,2002,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.3 [25.9-30.7],28.28735,25.89343,30.73013,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ARM,2015,2015,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.7 [15.7-17.8],16.74894,15.65513,17.84274,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ARM,2002,2002,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.1 [17.5-20.7],19.08387,17.46883,20.73187,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ARM,2016,2016,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.7 [14.7-16.7],15.70085,14.72545,16.67625,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ARM,2005,2005,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.2 [8.5-9.8],9.18023,8.54132,9.80234,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.9 [16.6-19.2],17.86646,16.58533,19.18220,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.7 [24.9-28.6],26.73740,24.86302,28.55664,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ARM,2009,2009,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,29.1 [27.0-31.3],29.13286,27.04388,31.27831,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.6 [8.2-9.1],8.63794,8.17663,9.11739,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ARM,2011,2011,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.2 [7.6-8.8],8.19886,7.60404,8.79368,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,32.2 [28.5-35.8],32.16137,28.53455,35.84152,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.6 [17.4-21.9],19.64427,17.42900,21.89212,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ARM,2015,2015,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.3 [25.5-29.1],27.32407,25.53964,29.10850,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.8 [16.6-19.0],17.84808,16.63117,19.03119,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.4 [26.3-30.5],28.36485,26.31685,30.46406,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ARM,2006,2006,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,26.6 [24.8-28.3],26.58098,24.76864,28.34298,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.8 [15.6-18.0],16.77254,15.56464,17.98044,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.5 [17.1-19.8],18.46227,17.12925,19.82861,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ARM,2005,2005,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.3 [17.0-19.6],18.31439,17.03976,19.55548,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ARM,2001,2001,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.5 [17.6-21.3],19.47103,17.63538,21.30668,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ARM,2003,2003,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.5 [17.0-20.0],18.48944,17.03150,19.98053,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.4 [15.4-17.4],16.39482,15.44954,17.35860,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ARM,2004,2004,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,9.7 [9.0-10.4],9.67343,8.97499,10.38933,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ARM,2011,2011,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.7 [16.4-19.0],17.72966,16.44339,19.01593,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ARM,2013,2013,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.9 [6.4-7.4],6.92125,6.42281,7.41970,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ARM,2016,2016,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.9 [21.5-24.4],22.93751,21.51254,24.36249,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ARM,2017,2017,Armenia,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.2 [23.8-26.7],25.24942,23.79362,26.73373,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ARM,2000,2000,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.6 [7.6-9.6],8.57017,7.60372,9.55084,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.7 [7.2-8.2],7.72152,7.18022,8.24691,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ARM,2010,2010,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,18.0 [16.7-19.4],18.03766,16.71698,19.35833,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ARM,2014,2014,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.7 [15.5-17.8],16.65292,15.48549,17.78600,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ARM,2012,2012,Armenia,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.9 [5.5-6.4],5.92202,5.48782,6.35622,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ARM,2008,2008,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.3 [16.2-18.5],17.33379,16.16445,18.50314,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ARM,2018,2018,Armenia,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,20.4 [19.3-21.5],20.38846,19.29961,21.52011,,,
