Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Vietnam,VNM,1999,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,20047.489
Vietnam,VNM,1998,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,21701.306
Vietnam,VNM,1997,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,21543.625
Vietnam,VNM,1996,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,14759.675
Vietnam,VNM,1995,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12559.475
Vietnam,VNM,1994,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,10920.326
Vietnam,VNM,1993,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,8903.476
Vietnam,VNM,1992,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,10989.999
Vietnam,VNM,1991,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12005.758
Vietnam,VNM,1990,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,11067.006
Vietnam,VNM,1989,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,8544.11
Vietnam,VNM,1988,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,13960.269
Vietnam,VNM,1987,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,16076.128
Vietnam,VNM,1986,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,14103.282
Vietnam,VNM,1985,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,14851.35
Vietnam,VNM,1984,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,11683.062
Vietnam,VNM,1983,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,13901.597
Vietnam,VNM,1982,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,13542.231
Vietnam,VNM,1981,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,13278.207
Vietnam,VNM,1980,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12746.492
Vietnam,VNM,1979,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12625.481
Vietnam,VNM,1978,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12134.103
Vietnam,VNM,1977,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12577.81
Vietnam,VNM,1976,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,11400.703
Vietnam,VNM,1975,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,12189.108
Vietnam,VNM,1974,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,8789.799
Vietnam,VNM,1973,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7356.002
Vietnam,VNM,1972,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,5104.464
Vietnam,VNM,1971,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,6769.282
Vietnam,VNM,1970,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7293.663
Vietnam,VNM,1969,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7238.658
Vietnam,VNM,1968,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7165.318
Vietnam,VNM,1967,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,6780.283
Vietnam,VNM,1966,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7972.058
Vietnam,VNM,1965,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7455.011
Vietnam,VNM,1964,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,7000.303
Vietnam,VNM,1963,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,6395.248
Vietnam,VNM,1962,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,6904.961
Vietnam,VNM,1961,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,5559.172
Vietnam,VNM,1960,CO2 emissions from solid fuel consumption (kt),EN.ATM.CO2E.SF.KT,5390.49
Vietnam,VNM,2016,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,36.2654129628802
Vietnam,VNM,2015,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,39.7988695028681
Vietnam,VNM,2014,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,41.8694126720456
Vietnam,VNM,2013,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,36.6604523856018
Vietnam,VNM,2012,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,35.5196272153188
Vietnam,VNM,2011,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,39.9944645014092
Vietnam,VNM,2010,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,31.7868830299786
Vietnam,VNM,2009,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,34.5625607348922
Vietnam,VNM,2008,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,37.1345323924503
Vietnam,VNM,2007,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,34.6308445625356
Vietnam,VNM,2006,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,44.673373015873
Vietnam,VNM,2005,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,42.9051749239461
Vietnam,VNM,2004,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,41.2287852237746
Vietnam,VNM,2003,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,45.4185481124042
Vietnam,VNM,2002,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,41.5110153892577
Vietnam,VNM,2001,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,44.657135193133
Vietnam,VNM,2000,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,41.2109282448817
Vietnam,VNM,1999,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,44.3823090546823
Vietnam,VNM,1998,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,48.36484510809
Vietnam,VNM,1997,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,53.6712132536124
Vietnam,VNM,1996,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,43.194834650278
Vietnam,VNM,1995,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,41.4230705804749
Vietnam,VNM,1994,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,40.8236485981308
Vietnam,VNM,1993,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,36.7153649484536
Vietnam,VNM,1992,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,56.9135111341274
Vietnam,VNM,1991,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,65.5694046968869
Vietnam,VNM,1990,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,60.1141010320478
Vietnam,VNM,1989,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,48.7958115183246
Vietnam,VNM,1988,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,60.2182853527365
Vietnam,VNM,1987,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,61.9034171138097
Vietnam,VNM,1986,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,61.0767031919962
Vietnam,VNM,1985,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,70.1663201663202
Vietnam,VNM,1984,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,66.5691600501463
Vietnam,VNM,1983,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,71.962794229309
Vietnam,VNM,1982,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,73.6684619988031
Vietnam,VNM,1981,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,74.906909391808
Vietnam,VNM,1980,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,75.779376498801
Vietnam,VNM,1979,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,77.545045045045
Vietnam,VNM,1978,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,78.692033293698
Vietnam,VNM,1977,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,82.3331733077292
Vietnam,VNM,1976,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,81.8804319199368
Vietnam,VNM,1975,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,55.9125315391085
Vietnam,VNM,1974,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,46.0607225211376
Vietnam,VNM,1973,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,29.3103448275862
Vietnam,VNM,1972,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,22.1374045801527
Vietnam,VNM,1971,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,27.5975482134848
Vietnam,VNM,1970,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,25.8647594278283
Vietnam,VNM,1969,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,85.0495476087893
Vietnam,VNM,1968,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,85.3647881170817
Vietnam,VNM,1967,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,86.563670411985
Vietnam,VNM,1966,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,90.7724425887265
Vietnam,VNM,1965,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,90.3555555555556
Vietnam,VNM,1964,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,90.6888361045131
Vietnam,VNM,1963,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,90.8806670140698
Vietnam,VNM,1962,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,91.452161243322
Vietnam,VNM,1961,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,90.1844140392623
Vietnam,VNM,1960,CO2 emissions from solid fuel consumption (% of total),EN.ATM.CO2E.SF.ZS,90.6847624922887
Vietnam,VNM,2016,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,22687.861328125
Vietnam,VNM,2015,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,7232.3515625
Vietnam,VNM,2014,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-14464.388671875
Vietnam,VNM,2013,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-15318.37890625
Vietnam,VNM,2012,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-14643.6171875
Vietnam,VNM,2011,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-9805.830078125
Vietnam,VNM,2010,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2788.927734375
Vietnam,VNM,2009,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-6974.71875
Vietnam,VNM,2008,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-5101.19140625
Vietnam,VNM,2007,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-5730.89746093799
Vietnam,VNM,2006,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-4605.3515625
Vietnam,VNM,2005,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-5732.587890625
Vietnam,VNM,2004,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-4649.08984375
Vietnam,VNM,2003,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-4573.5703125
Vietnam,VNM,2002,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-4305.0712890625
Vietnam,VNM,2001,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-3838.611328125
Vietnam,VNM,2000,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-3846.03125
Vietnam,VNM,1999,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-3864.57421875
Vietnam,VNM,1998,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-3111.1181640625
Vietnam,VNM,1997,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2893.37060546881
Vietnam,VNM,1996,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2973.96630859381
Vietnam,VNM,1995,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-2779.3276367188
Vietnam,VNM,1994,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1888.8647460938
Vietnam,VNM,1993,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-343.174560546904
Vietnam,VNM,1992,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1647.703125
Vietnam,VNM,1991,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1629.3879394531
Vietnam,VNM,1990,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,-1606.0122070313
Vietnam,VNM,1989,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,6734.3398734375
Vietnam,VNM,1988,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,5912.0002148437
Vietnam,VNM,1987,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,3231.7926601562
Vietnam,VNM,1986,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,5349.73680273441
Vietnam,VNM,1985,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,4982.42375878909
Vietnam,VNM,1984,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,4655.0649150391
Vietnam,VNM,1983,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,4711.04703710941
Vietnam,VNM,1982,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,3992.19894140619
Vietnam,VNM,1981,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,3715.28965136721
Vietnam,VNM,1980,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,3518.84686132809
Vietnam,VNM,1979,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,2967.76787464141
Vietnam,VNM,1978,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,2865.93068334959
Vietnam,VNM,1977,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,2997.0789456177
Vietnam,VNM,1976,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,2537.930047876
Vietnam,VNM,1975,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,2229.2685321289
Vietnam,VNM,1974,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,1891.0761117187
Vietnam,VNM,1973,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,1850.31835703851
Vietnam,VNM,1972,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,1428.8575279369
Vietnam,VNM,1971,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,1064.0737070404
Vietnam,VNM,1970,"Other greenhouse gas emissions, HFC, PFC and SF6 (thousand metric tons of CO2 equivalent)",EN.ATM.GHGO.KT.CE,986.763627548202
Vietnam,VNM,2012,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,348.010899780886
Vietnam,VNM,2011,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-0.536711038520254
Vietnam,VNM,2010,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-0.53671103851991
Vietnam,VNM,2009,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-1.2365946410451
Vietnam,VNM,2008,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-26.9944373544046
Vietnam,VNM,2007,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,196.932937871215
Vietnam,VNM,2006,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,55.068309232138
Vietnam,VNM,2005,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,183.574850686561
Vietnam,VNM,2004,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,281.349426473621
Vietnam,VNM,2003,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,119.576281125956
Vietnam,VNM,2002,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,137.821005814297
Vietnam,VNM,2001,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-13.606897896637
Vietnam,VNM,2000,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,0.77295660913419
Vietnam,VNM,1999,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,477.715922195112
Vietnam,VNM,1998,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,659.281343623157
Vietnam,VNM,1997,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-1.84937619562705
Vietnam,VNM,1996,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-1.79076791486776
Vietnam,VNM,1995,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,0.644691088352478
Vietnam,VNM,1994,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-0.57292513528423
Vietnam,VNM,1993,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,0.644691088352123
Vietnam,VNM,1992,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,2.84575182329632
Vietnam,VNM,1991,Other greenhouse gas emissions (% change from 1990),EN.ATM.GHGO.ZG,-0.983183100599205
Vietnam,VNM,2020,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,470578.1002
Vietnam,VNM,2019,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,454889.6818
Vietnam,VNM,2018,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,399800.796
Vietnam,VNM,2017,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,342192.0449
Vietnam,VNM,2016,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,333617.9621
Vietnam,VNM,2015,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,313934.3897
Vietnam,VNM,2014,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,291458.4244
Vietnam,VNM,2013,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,276064.746
Vietnam,VNM,2012,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,263337.4291
Vietnam,VNM,2011,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,261809.3939
Vietnam,VNM,2010,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,257248.093
Vietnam,VNM,2009,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,239357.4617
Vietnam,VNM,2008,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,217120.1443
Vietnam,VNM,2007,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,206509.7008
Vietnam,VNM,2006,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,193546.1331
Vietnam,VNM,2005,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,188782.8465
Vietnam,VNM,2004,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,179675.9799
Vietnam,VNM,2003,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,160509.708
Vietnam,VNM,2002,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,152726.3708
Vietnam,VNM,2001,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,140236.5357
Vietnam,VNM,2000,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,135695.62
Vietnam,VNM,1999,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,128165.1053
Vietnam,VNM,1998,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,123192.0154
Vietnam,VNM,1997,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,113203.6341
Vietnam,VNM,1996,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,105395.127
Vietnam,VNM,1995,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,97398.62571
Vietnam,VNM,1994,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,89874.90056
Vietnam,VNM,1993,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,84985.36878
Vietnam,VNM,1992,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,79687.8731
Vietnam,VNM,1991,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,77098.44582
Vietnam,VNM,1990,Total greenhouse gas emissions (kt of CO2 equivalent),EN.ATM.GHGT.KT.CE,73263.51694
Vietnam,VNM,2012,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,213.631262512828
Vietnam,VNM,2011,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,187.813997751681
Vietnam,VNM,2010,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,181.65907164911
Vietnam,VNM,2009,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,168.623230760221
Vietnam,VNM,2008,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,157.990321090059
Vietnam,VNM,2007,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,158.845581512203
Vietnam,VNM,2006,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,136.59764490095
Vietnam,VNM,2005,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,134.730504313292
Vietnam,VNM,2004,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,131.411280904039
Vietnam,VNM,2003,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,92.2380126226803
Vietnam,VNM,2002,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,89.5079188332601
Vietnam,VNM,2001,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,61.4906498958148
Vietnam,VNM,2000,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,57.2799090450966
Vietnam,VNM,1999,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,77.2603170901167
Vietnam,VNM,1998,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,88.471252168377
Vietnam,VNM,1997,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,34.9727339925749
Vietnam,VNM,1996,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,28.4887464780168
Vietnam,VNM,1995,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,21.8115328960772
Vietnam,VNM,1994,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,15.1398960745856
Vietnam,VNM,1993,Total greenhouse gas emissions (% change from 1990),EN.ATM.GHGT.ZG,9.91102290819921
