INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
CR.3.RUR.Q1,BLR,2012,80.61514,,
CR.3.RUR.Q1.F,BLR,2012,79.54211,,
CR.3.RUR.Q1.GPIA,BLR,2012,0.98084,,
CR.3.RUR.Q1.M,BLR,2012,81.09550,,
CR.3.RUR.Q2,BLR,2012,90.13464,,
CR.3.RUR.Q2.F,BLR,2012,93.19904,,
CR.3.RUR.Q2.GPIA,BLR,2012,1.06357,,
CR.3.RUR.Q2.M,BLR,2012,87.27424,,
CR.3.RUR.Q3,BLR,2012,0,NA,
CR.3.RUR.Q3.F,BLR,2012,0,NA,
CR.3.RUR.Q3.GPIA,BLR,2012,0,NA,
CR.3.RUR.Q3.M,BLR,2012,0,NA,
CR.3.RUR.Q4,BLR,2012,0,NA,
CR.3.RUR.Q4.F,BLR,2012,0,NA,
CR.3.RUR.Q4.GPIA,BLR,2012,0,NA,
CR.3.RUR.Q4.M,BLR,2012,0,NA,
CR.3.RUR.Q5,BLR,2012,0,NA,
CR.3.RUR.Q5.F,BLR,2012,0,NA,
CR.3.RUR.Q5.GPIA,BLR,2012,0,NA,
CR.3.RUR.Q5.M,BLR,2012,0,NA,
CR.3.RUR.WPIA,BLR,2012,0,NA,
CR.3.URB,BLR,2005,87.98000,,
CR.3.URB,BLR,2012,90.99874,,
CR.3.URB.F,BLR,2012,93.46006,,
CR.3.URB.F.WPIA,BLR,2012,0,NA,
CR.3.URB.GPIA,BLR,2012,1.05086,,
CR.3.URB.M,BLR,2012,88.70661,,
CR.3.URB.M.WPIA,BLR,2012,0,NA,
CR.3.URB.Q1,BLR,2012,73.02825,,
CR.3.URB.Q1.F,BLR,2012,0,NA,
CR.3.URB.Q1.GPIA,BLR,2012,0,NA,
CR.3.URB.Q1.M,BLR,2012,0,NA,
CR.3.URB.Q2,BLR,2012,89.01714,,
CR.3.URB.Q2.F,BLR,2012,90.89384,,
CR.3.URB.Q2.GPIA,BLR,2012,1.03852,,
CR.3.URB.Q2.M,BLR,2012,87.39296,,
CR.3.URB.Q3,BLR,2012,92.61967,,
CR.3.URB.Q3.F,BLR,2012,95.01635,,
CR.3.URB.Q3.GPIA,BLR,2012,1.05382,,
CR.3.URB.Q3.M,BLR,2012,89.90264,,
CR.3.URB.Q4,BLR,2012,92.10303,,
CR.3.URB.Q4.F,BLR,2012,93.37364,,
CR.3.URB.Q4.GPIA,BLR,2012,1.02408,,
CR.3.URB.Q4.M,BLR,2012,91.12500,,
CR.3.URB.Q5,BLR,2012,95.37733,,
CR.3.URB.Q5.F,BLR,2012,99.10185,,
CR.3.URB.Q5.GPIA,BLR,2012,1.07340,,
CR.3.URB.Q5.M,BLR,2012,91.82825,,
CR.3.URB.WPIA,BLR,2012,0.76568,,
CR.3.WPIA,BLR,2005,0.66688,,
CR.3.WPIA,BLR,2012,0.81297,,
EA.1t8.Ag25t99,BLR,2009,99.03563,,
EA.1t8.Ag25t99.F,BLR,2009,98.62361,,
EA.1t8.Ag25t99.GPIA,BLR,2009,0.98477,,
EA.1t8.Ag25t99.M,BLR,2009,99.55136,,
EA.2t8.Ag25t99,BLR,1970,34.83750,,
EA.2t8.Ag25t99,BLR,1989,58.35836,,
EA.2t8.Ag25t99,BLR,2009,91.90175,,
EA.2t8.Ag25t99.F,BLR,1970,45.15568,,
EA.2t8.Ag25t99.F,BLR,1989,54.35435,,
EA.2t8.Ag25t99.F,BLR,2009,89.44789,,
EA.2t8.Ag25t99.GPIA,BLR,1970,0.73374,,
EA.2t8.Ag25t99.GPIA,BLR,1989,0.85585,,
EA.2t8.Ag25t99.GPIA,BLR,2009,0.93620,,
EA.2t8.Ag25t99.M,BLR,1970,56.75528,,
EA.2t8.Ag25t99.M,BLR,1989,63.33850,,
EA.2t8.Ag25t99.M,BLR,2009,94.97328,,
EA.3t8.Ag25t99,BLR,2009,84.85410,,
EA.3t8.Ag25t99.F,BLR,2009,82.46679,,
EA.3t8.Ag25t99.GPIA,BLR,2009,0.93320,,
EA.3t8.Ag25t99.M,BLR,2009,87.84234,,
EA.4t8.Ag25t99,BLR,1970,5.34780,,
EA.4t8.Ag25t99,BLR,1989,12.51251,,
EA.4t8.Ag25t99,BLR,2009,63.37622,,
EA.4t8.Ag25t99.F,BLR,1970,4.78179,,
EA.4t8.Ag25t99.F,BLR,1989,11.51151,,
EA.4t8.Ag25t99.F,BLR,2009,63.47038,,
EA.4t8.Ag25t99.GPIA,BLR,1970,0.55674,,
EA.4t8.Ag25t99.GPIA,BLR,1989,0.83564,,
EA.4t8.Ag25t99.GPIA,BLR,2009,0.99737,,
EA.4t8.Ag25t99.M,BLR,1970,6.68584,,
EA.4t8.Ag25t99.M,BLR,1989,13.75755,,
EA.4t8.Ag25t99.M,BLR,2009,63.25836,,
EA.5t8.Ag25t99,BLR,2009,51.65698,,
EA.5t8.Ag25t99.F,BLR,2009,54.42860,,
EA.5t8.Ag25t99.GPIA,BLR,2009,1.10935,,
EA.5t8.Ag25t99.M,BLR,2009,48.18769,,
EA.s1t8.Ag25t99,BLR,1989,90.69069,,
EA.s1t8.Ag25t99,BLR,2009,99.04078,,
EA.s1t8.Ag25t99.F,BLR,1989,86.68669,,
EA.s1t8.Ag25t99.F,BLR,2009,98.63458,,
EA.s1t8.Ag25t99.GPIA,BLR,1989,0.90609,,
EA.s1t8.Ag25t99.GPIA,BLR,2009,0.99078,,
EA.s1t8.Ag25t99.M,BLR,1989,95.67084,,
EA.s1t8.Ag25t99.M,BLR,2009,99.55228,,
EV1524P.2t5.V,BLR,2010,8.03661,,
EV1524P.2t5.V,BLR,2011,8.31456,,
EV1524P.2t5.V,BLR,2012,8.11517,,
EV1524P.2t5.V,BLR,2013,7.05557,,
EV1524P.2t5.V,BLR,2014,7.26681,,
EV1524P.2t5.V,BLR,2015,7.59351,,
EV1524P.2t5.V,BLR,2016,8.06234,,
EV1524P.2t5.V,BLR,2017,8.38887,,
EV1524P.2t5.V,BLR,2018,9.95731,,
EV1524P.2t5.V.F,BLR,2010,6.24505,,
EV1524P.2t5.V.F,BLR,2011,6.39953,,
EV1524P.2t5.V.F,BLR,2012,6.15963,,
EV1524P.2t5.V.F,BLR,2013,5.33155,,
EV1524P.2t5.V.F,BLR,2014,5.58866,,
EV1524P.2t5.V.F,BLR,2015,5.84498,,
EV1524P.2t5.V.F,BLR,2016,6.16146,,
EV1524P.2t5.V.F,BLR,2017,6.40129,,
EV1524P.2t5.V.F,BLR,2018,7.64435,,
EV1524P.2t5.V.GPIA,BLR,2010,0.64148,,
EV1524P.2t5.V.GPIA,BLR,2011,0.63205,,
EV1524P.2t5.V.GPIA,BLR,2012,0.61821,,
EV1524P.2t5.V.GPIA,BLR,2013,0.61387,,
EV1524P.2t5.V.GPIA,BLR,2014,0.63127,,
EV1524P.2t5.V.GPIA,BLR,2015,0.63215,,
EV1524P.2t5.V.GPIA,BLR,2016,0.62496,,
EV1524P.2t5.V.GPIA,BLR,2017,0.62328,,
EV1524P.2t5.V.GPIA,BLR,2018,0.62924,,
EV1524P.2t5.V.M,BLR,2010,9.73542,,
EV1524P.2t5.V.M,BLR,2011,10.12507,,
EV1524P.2t5.V.M,BLR,2012,9.96373,,
EV1524P.2t5.V.M,BLR,2013,8.68515,,
EV1524P.2t5.V.M,BLR,2014,8.85301,,
EV1524P.2t5.V.M,BLR,2015,9.24624,,
EV1524P.2t5.V.M,BLR,2016,9.85902,,
EV1524P.2t5.V.M,BLR,2017,10.27029,,
EV1524P.2t5.V.M,BLR,2018,12.14845,,
GAR.5t8,BLR,2012,69.09620,,
GAR.5t8.F,BLR,2012,78.95133,,
GAR.5t8.F.LPIA,BLR,2012,0.71178,,
GAR.5t8.F.WPIA,BLR,2012,0.33514,,
GAR.5t8.GPIA,BLR,2012,1.22945,,
GAR.5t8.LPIA,BLR,2012,0.61170,,
GAR.5t8.M,BLR,2012,60.83632,,
GAR.5t8.M.LPIA,BLR,2012,0.53216,,
GAR.5t8.M.WPIA,BLR,2012,0.37748,,
GAR.5t8.Q1,BLR,2012,30.79895,,
GAR.5t8.Q1.F,BLR,2012,33.88115,,
GAR.5t8.Q1.F.LPIA,BLR,2012,1.29127,,
GAR.5t8.Q1.GPIA,BLR,2012,1.15113,,
GAR.5t8.Q1.LPIA,BLR,2012,0.77069,,
GAR.5t8.Q1.M,BLR,2012,28.76075,,
GAR.5t8.Q1.M.LPIA,BLR,2012,0.49846,,
GAR.5t8.Q2,BLR,2012,61.42316,,
GAR.5t8.Q2.F,BLR,2012,68.42052,,
GAR.5t8.Q2.F.LPIA,BLR,2012,1.10953,,
GAR.5t8.Q2.GPIA,BLR,2012,1.19806,,
GAR.5t8.Q2.LPIA,BLR,2012,0.97335,,
GAR.5t8.Q2.M,BLR,2012,54.86930,,
GAR.5t8.Q2.M.LPIA,BLR,2012,0.80717,,
GAR.5t8.Q3,BLR,2012,71.54311,,
GAR.5t8.Q3.F,BLR,2012,85.77605,,
GAR.5t8.Q3.F.LPIA,BLR,2012,0,NA,
GAR.5t8.Q3.GPIA,BLR,2012,1.31146,,
GAR.5t8.Q3.LPIA,BLR,2012,0.67688,,
GAR.5t8.Q3.M,BLR,2012,59.05989,,
GAR.5t8.Q3.M.LPIA,BLR,2012,0,NA,
GAR.5t8.Q4,BLR,2012,84.59325,,
GAR.5t8.Q4.F,BLR,2012,91.57020,,
GAR.5t8.Q4.F.LPIA,BLR,2012,0,NA,
GAR.5t8.Q4.GPIA,BLR,2012,1.13928,,
GAR.5t8.Q4.LPIA,BLR,2012,0,NA,
GAR.5t8.Q4.M,BLR,2012,78.81668,,
GAR.5t8.Q4.M.LPIA,BLR,2012,0,NA,
GAR.5t8.Q5,BLR,2012,87.56716,,
GAR.5t8.Q5.F,BLR,2012,101.09418,,
GAR.5t8.Q5.F.LPIA,BLR,2012,0,NA,
GAR.5t8.Q5.GPIA,BLR,2012,1.24633,,
GAR.5t8.Q5.LPIA,BLR,2012,0,NA,
GAR.5t8.Q5.M,BLR,2012,76.19151,,
GAR.5t8.Q5.M.LPIA,BLR,2012,0,NA,
GAR.5t8.RUR,BLR,2012,46.60501,,
GAR.5t8.RUR.F,BLR,2012,60.04706,,
GAR.5t8.RUR.F.WPIA,BLR,2012,0,NA,
GAR.5t8.RUR.GPIA,BLR,2012,1.38806,,
GAR.5t8.RUR.M,BLR,2012,36.74501,,
GAR.5t8.RUR.M.WPIA,BLR,2012,0,NA,
GAR.5t8.RUR.Q1,BLR,2012,27.42552,,
GAR.5t8.RUR.Q1.F,BLR,2012,39.90419,,
GAR.5t8.RUR.Q1.GPIA,BLR,2012,1.46461,,
GAR.5t8.RUR.Q1.M,BLR,2012,21.36429,,
GAR.5t8.RUR.Q2,BLR,2012,60.40205,,
GAR.5t8.RUR.Q2.F,BLR,2012,73.30283,,
GAR.5t8.RUR.Q2.GPIA,BLR,2012,1.34890,,
GAR.5t8.RUR.Q2.M,BLR,2012,47.72766,,
GAR.5t8.RUR.Q3,BLR,2012,51.62372,,
GAR.5t8.RUR.Q3.F,BLR,2012,0,NA,
GAR.5t8.RUR.Q3.GPIA,BLR,2012,0,NA,
GAR.5t8.RUR.Q3.M,BLR,2012,0,NA,
GAR.5t8.RUR.Q4,BLR,2012,0,NA,
GAR.5t8.RUR.Q4.F,BLR,2012,0,NA,
GAR.5t8.RUR.Q4.GPIA,BLR,2012,0,NA,
GAR.5t8.RUR.Q4.M,BLR,2012,0,NA,
GAR.5t8.RUR.Q5,BLR,2012,0,NA,
GAR.5t8.RUR.Q5.F,BLR,2012,0,NA,
GAR.5t8.RUR.Q5.GPIA,BLR,2012,0,NA,
GAR.5t8.RUR.Q5.M,BLR,2012,0,NA,
GAR.5t8.RUR.WPIA,BLR,2012,0,NA,
GAR.5t8.URB,BLR,2012,76.18951,,
GAR.5t8.URB.F,BLR,2012,84.36128,,
GAR.5t8.URB.F.WPIA,BLR,2012,0.27677,,
GAR.5t8.URB.GPIA,BLR,2012,1.18151,,
GAR.5t8.URB.M,BLR,2012,69.04909,,
GAR.5t8.URB.M.WPIA,BLR,2012,0.56254,,
GAR.5t8.URB.Q1,BLR,2012,35.58586,,
GAR.5t8.URB.Q1.F,BLR,2012,28.28138,,
GAR.5t8.URB.Q1.GPIA,BLR,2012,0.65984,,
GAR.5t8.URB.Q1.M,BLR,2012,42.86066,,
GAR.5t8.URB.Q2,BLR,2012,62.05561,,
GAR.5t8.URB.Q2.F,BLR,2012,65.27379,,
GAR.5t8.URB.Q2.GPIA,BLR,2012,1.09413,,
GAR.5t8.URB.Q2.M,BLR,2012,59.12939,,
GAR.5t8.URB.Q3,BLR,2012,76.26749,,
GAR.5t8.URB.Q3.F,BLR,2012,92.26018,,
GAR.5t8.URB.Q3.GPIA,BLR,2012,1.33977,,
GAR.5t8.URB.Q3.M,BLR,2012,60.91278,,
GAR.5t8.URB.Q4,BLR,2012,87.81265,,
GAR.5t8.URB.Q4.F,BLR,2012,94.25276,,
GAR.5t8.URB.Q4.GPIA,BLR,2012,1.12227,,
GAR.5t8.URB.Q4.M,BLR,2012,82.72841,,
GAR.5t8.URB.Q5,BLR,2012,87.99606,,
GAR.5t8.URB.Q5.F,BLR,2012,102.18447,,
GAR.5t8.URB.Q5.GPIA,BLR,2012,1.25437,,
GAR.5t8.URB.Q5.M,BLR,2012,76.19151,,
GAR.5t8.URB.WPIA,BLR,2012,0.40440,,
GAR.5t8.WPIA,BLR,2012,0.35172,,
GER.0,BLR,2010,90.71900,,
GER.0,BLR,2011,92.58482,,
GER.0,BLR,2012,91.89192,,
GER.0,BLR,2013,91.67097,,
GER.0,BLR,2014,91.08940,,
GER.0,BLR,2015,89.98567,,
GER.0,BLR,2016,87.96646,,
GER.0,BLR,2017,88.34179,,
GER.0,BLR,2018,88.59278,,
GER.0.F,BLR,2010,89.72773,,
GER.0.F,BLR,2011,91.37403,,
GER.0.F,BLR,2012,90.65895,,
GER.0.F,BLR,2013,89.98970,,
GER.0.F,BLR,2014,89.53616,,
GER.0.F,BLR,2015,88.19048,,
GER.0.F,BLR,2016,86.31717,,
GER.0.F,BLR,2017,86.87940,,
GER.0.F,BLR,2018,87.08055,,
GER.0.GPIA,BLR,2010,0.97895,,
GER.0.GPIA,BLR,2011,0.97487,,
GER.0.GPIA,BLR,2012,0.97423,,
GER.0.GPIA,BLR,2013,0.96496,,
GER.0.GPIA,BLR,2014,0.96740,,
GER.0.GPIA,BLR,2015,0.96198,,
GER.0.GPIA,BLR,2016,0.96423,,
GER.0.GPIA,BLR,2017,0.96836,,
GER.0.GPIA,BLR,2018,0.96739,,
GER.0.M,BLR,2010,91.65721,,
GER.0.M,BLR,2011,93.72927,,
GER.0.M,BLR,2012,93.05675,,
GER.0.M,BLR,2013,93.25792,,
GER.0.M,BLR,2014,92.55314,,
GER.0.M,BLR,2015,91.67578,,
GER.0.M,BLR,2016,89.51963,,
GER.0.M,BLR,2017,89.71824,,
GER.0.M,BLR,2018,90.01581,,
GER.01,BLR,2010,58.49548,,
GER.01,BLR,2011,58.27539,,
GER.01,BLR,2012,61.84415,,
GER.01,BLR,2013,58.01756,,
GER.01,BLR,2014,59.25510,,
GER.01,BLR,2015,60.03103,,
GER.01,BLR,2016,59.52532,,
GER.01,BLR,2017,59.52149,,
GER.01,BLR,2018,58.20248,,
GER.01.F,BLR,2010,57.73403,,
GER.01.F,BLR,2011,57.45150,,
GER.01.F,BLR,2012,60.99489,,
GER.01.F,BLR,2013,57.00743,,
GER.01.F,BLR,2014,59.09451,,
GER.01.F,BLR,2015,59.73797,,
GER.01.F,BLR,2016,58.74146,,
GER.01.F,BLR,2017,59.03211,,
GER.01.F,BLR,2018,57.75290,,
GER.01.GPIA,BLR,2010,0.97499,,
GER.01.GPIA,BLR,2011,0.97288,,
GER.01.GPIA,BLR,2012,0.97366,,
GER.01.GPIA,BLR,2013,0.96673,,
GER.01.GPIA,BLR,2014,0.99476,,
GER.01.GPIA,BLR,2015,0.99058,,
GER.01.GPIA,BLR,2016,0.97475,,
GER.01.GPIA,BLR,2017,0.98416,,
GER.01.GPIA,BLR,2018,0.98511,,
GER.01.M,BLR,2010,59.21527,,
GER.01.M,BLR,2011,59.05282,,
GER.01.M,BLR,2012,62.64499,,
GER.01.M,BLR,2013,58.96927,,
GER.01.M,BLR,2014,59.40592,,
GER.01.M,BLR,2015,60.30622,,
GER.01.M,BLR,2016,60.26290,,
GER.01.M,BLR,2017,59.98193,,
GER.01.M,BLR,2018,58.62596,,
GER.02,BLR,1971,34.36077,,
GER.02,BLR,1972,38.55235,,
GER.02,BLR,1973,43.54174,,
GER.02,BLR,1974,49.13089,,
GER.02,BLR,1975,58.46584,,
GER.02,BLR,1977,66.20434,,
GER.02,BLR,1978,68.85760,,
GER.02,BLR,1979,70.54504,,
GER.02,BLR,1980,74.40808,,
GER.02,BLR,1981,58.29383,,
GER.02,BLR,1982,61.08211,,
GER.02,BLR,1983,63.54687,,
GER.02,BLR,1984,65.52787,,
GER.02,BLR,1985,66.65543,,
GER.02,BLR,1986,67.05153,,
GER.02,BLR,1987,90.40501,,
GER.02,BLR,1988,93.33838,,
GER.02,BLR,1989,95.01886,,
GER.02,BLR,1990,95.30071,,
GER.02,BLR,1991,85.79268,,
GER.02,BLR,1992,85.84028,,
GER.02,BLR,1993,79.86522,,
GER.02,BLR,1994,79.37005,,
GER.02,BLR,1995,82.86287,,
GER.02,BLR,1996,82.42750,,
GER.02,BLR,1999,85.31502,,
GER.02,BLR,2000,85.90942,,
GER.02,BLR,2001,88.10400,,
GER.02,BLR,2002,92.53013,,
GER.02,BLR,2003,93.62484,,
GER.02,BLR,2004,96.64462,,
GER.02,BLR,2005,103.66150,,
GER.02,BLR,2006,105.87300,,
GER.02,BLR,2007,105.54834,,
GER.02,BLR,2008,103.49447,,
GER.02,BLR,2009,100.28791,,
GER.02,BLR,2010,102.21324,,
GER.02,BLR,2011,104.93488,,
GER.02,BLR,2012,102.74281,,
GER.02,BLR,2013,103.79440,,
GER.02,BLR,2014,102.24996,,
GER.02,BLR,2015,100.42556,,
GER.02,BLR,2016,97.76589,,
GER.02,BLR,2017,98.19752,,
GER.02,BLR,2018,98.85490,,
GER.02.F,BLR,1995,76.62234,,
GER.02.F,BLR,1996,77.21596,,
GER.02.F,BLR,1999,81.54742,,
GER.02.F,BLR,2000,83.57040,,NAT_EST
GER.02.F,BLR,2001,86.72774,,
GER.02.F,BLR,2002,91.15397,,
GER.02.F,BLR,2003,92.56953,,
GER.02.F,BLR,2004,95.34528,,
GER.02.F,BLR,2005,102.32794,,
GER.02.F,BLR,2006,104.60393,,
GER.02.F,BLR,2007,104.39803,,
GER.02.F,BLR,2008,102.26443,,
GER.02.F,BLR,2009,99.07991,,
GER.02.F,BLR,2010,101.13000,,
GER.02.F,BLR,2011,103.57042,,
GER.02.F,BLR,2012,101.35741,,
GER.02.F,BLR,2013,101.85610,,
GER.02.F,BLR,2014,100.18361,,
GER.02.F,BLR,2015,98.08913,,
GER.02.F,BLR,2016,95.81306,,
GER.02.F,BLR,2017,96.39973,,
GER.02.F,BLR,2018,96.99082,,
GER.02.GPIA,BLR,1995,0.86301,,
GER.02.GPIA,BLR,1996,0.88376,,
GER.02.GPIA,BLR,1999,0.91746,,
GER.02.GPIA,BLR,2000,0.94834,,NAT_EST
GER.02.GPIA,BLR,2001,0.97004,,
GER.02.GPIA,BLR,2002,0.97147,,
GER.02.GPIA,BLR,2003,0.97831,,
GER.02.GPIA,BLR,2004,0.97418,,
GER.02.GPIA,BLR,2005,0.97527,,
GER.02.GPIA,BLR,2006,0.97693,,
GER.02.GPIA,BLR,2007,0.97900,,
GER.02.GPIA,BLR,2008,0.97711,,
GER.02.GPIA,BLR,2009,0.97681,,
GER.02.GPIA,BLR,2010,0.97957,,
GER.02.GPIA,BLR,2011,0.97501,,
GER.02.GPIA,BLR,2012,0.97410,,
GER.02.GPIA,BLR,2013,0.96432,,
GER.02.GPIA,BLR,2014,0.96146,,
GER.02.GPIA,BLR,2015,0.95578,,
GER.02.GPIA,BLR,2016,0.96193,,
GER.02.GPIA,BLR,2017,0.96506,,
GER.02.GPIA,BLR,2018,0.96404,,
GER.02.M,BLR,1995,88.78474,,
GER.02.M,BLR,1996,87.37217,,
GER.02.M,BLR,1999,88.88430,,
GER.02.M,BLR,2000,88.12315,,NAT_EST
GER.02.M,BLR,2001,89.40630,,
GER.02.M,BLR,2002,93.83072,,
GER.02.M,BLR,2003,94.62167,,
GER.02.M,BLR,2004,97.87215,,
GER.02.M,BLR,2005,104.92257,,
GER.02.M,BLR,2006,107.07389,,
GER.02.M,BLR,2007,106.63773,,
GER.02.M,BLR,2008,104.65985,,
GER.02.M,BLR,2009,101.43234,,
GER.02.M,BLR,2010,103.23896,,
GER.02.M,BLR,2011,106.22537,,
GER.02.M,BLR,2012,104.05252,,
GER.02.M,BLR,2013,105.62517,,
GER.02.M,BLR,2014,104.19954,,
GER.02.M,BLR,2015,102.62719,,
GER.02.M,BLR,2016,99.60542,,
GER.02.M,BLR,2017,99.88988,,
GER.02.M,BLR,2018,100.60842,,
GER.5t8,BLR,1971,40.97263,,
GER.5t8,BLR,1976,37.26009,,
GER.5t8,BLR,1980,38.38587,,
GER.5t8,BLR,1981,39.68625,,
GER.5t8,BLR,1982,39.96981,,
GER.5t8,BLR,1983,41.18185,,
GER.5t8,BLR,1984,42.57104,,
GER.5t8,BLR,1985,44.40880,,
GER.5t8,BLR,1986,45.58386,,
GER.5t8,BLR,1987,46.69733,,
GER.5t8,BLR,1988,47.64348,,
GER.5t8,BLR,1989,48.20013,,
GER.5t8,BLR,1990,49.51083,,
GER.5t8,BLR,1991,48.20178,,
GER.5t8,BLR,1992,44.27216,,
GER.5t8,BLR,1993,43.66906,,
GER.5t8,BLR,1994,41.68539,,
GER.5t8,BLR,1995,40.71275,,
GER.5t8,BLR,1996,44.90518,,
GER.5t8,BLR,1997,45.57012,,
GER.5t8,BLR,1998,49.65984,,
GER.5t8,BLR,1999,52.65364,,
GER.5t8,BLR,2000,55.08984,,
GER.5t8,BLR,2001,57.51347,,
GER.5t8,BLR,2002,60.09337,,
GER.5t8,BLR,2003,62.86723,,
GER.5t8,BLR,2004,65.01206,,
GER.5t8,BLR,2005,67.57421,,
GER.5t8,BLR,2006,69.71343,,
GER.5t8,BLR,2007,71.66675,,
GER.5t8,BLR,2008,71.22473,,
GER.5t8,BLR,2009,74.45922,,
GER.5t8,BLR,2010,79.57814,,
GER.5t8,BLR,2011,86.13762,,
GER.5t8,BLR,2012,92.07143,,
GER.5t8,BLR,2013,93.54328,,
GER.5t8,BLR,2014,91.50016,,
GER.5t8,BLR,2015,89.56716,,
GER.5t8,BLR,2016,88.18458,,
GER.5t8,BLR,2017,88.45143,,
GER.5t8,BLR,2018,87.42909,,
GER.5t8.F,BLR,1991,53.03320,,
GER.5t8.F,BLR,1996,48.73420,,
GER.5t8.F,BLR,1997,50.95292,,
GER.5t8.F,BLR,1998,55.51275,,
GER.5t8.F,BLR,1999,59.62613,,
GER.5t8.F,BLR,2000,62.88157,,
GER.5t8.F,BLR,2001,65.84157,,
GER.5t8.F,BLR,2002,69.53142,,
GER.5t8.F,BLR,2003,73.11997,,
GER.5t8.F,BLR,2004,75.68182,,
GER.5t8.F,BLR,2005,78.37187,,
GER.5t8.F,BLR,2006,81.10433,,
GER.5t8.F,BLR,2007,84.45460,,
GER.5t8.F,BLR,2008,85.24425,,NAT_EST
GER.5t8.F,BLR,2009,89.14320,,NAT_EST
GER.5t8.F,BLR,2010,94.59196,,NAT_EST
GER.5t8.F,BLR,2011,101.82048,,NAT_EST
GER.5t8.F,BLR,2012,107.92172,,NAT_EST
GER.5t8.F,BLR,2013,108.11110,,
GER.5t8.F,BLR,2014,105.10836,,
GER.5t8.F,BLR,2015,102.61460,,
GER.5t8.F,BLR,2016,99.74855,,
GER.5t8.F,BLR,2017,98.34385,,
GER.5t8.F,BLR,2018,95.09214,,
GER.5t8.GPIA,BLR,1991,1.18288,,
GER.5t8.GPIA,BLR,1996,1.15597,,
GER.5t8.GPIA,BLR,1997,1.20947,,
GER.5t8.GPIA,BLR,1998,1.20856,,
GER.5t8.GPIA,BLR,1999,1.23066,,
GER.5t8.GPIA,BLR,2000,1.24379,,
GER.5t8.GPIA,BLR,2001,1.24838,,
GER.5t8.GPIA,BLR,2002,1.26660,,
GER.5t8.GPIA,BLR,2003,1.27529,,
GER.5t8.GPIA,BLR,2004,1.27654,,
GER.5t8.GPIA,BLR,2005,1.26983,,
GER.5t8.GPIA,BLR,2006,1.27453,,
GER.5t8.GPIA,BLR,2007,1.29553,,
GER.5t8.GPIA,BLR,2008,1.32058,,NAT_EST
GER.5t8.GPIA,BLR,2009,1.32072,,NAT_EST
GER.5t8.GPIA,BLR,2010,1.30870,,NAT_EST
GER.5t8.GPIA,BLR,2011,1.29923,,NAT_EST
GER.5t8.GPIA,BLR,2012,1.28539,,NAT_EST
GER.5t8.GPIA,BLR,2013,1.26187,,
GER.5t8.GPIA,BLR,2014,1.25164,,
GER.5t8.GPIA,BLR,2015,1.24719,,
GER.5t8.GPIA,BLR,2016,1.22545,,
GER.5t8.GPIA,BLR,2017,1.19577,,
GER.5t8.GPIA,BLR,2018,1.15686,,
GER.5t8.M,BLR,1991,43.33455,,
GER.5t8.M,BLR,1996,41.13327,,
GER.5t8.M,BLR,1997,40.27959,,
GER.5t8.M,BLR,1998,43.93500,,
GER.5t8.M,BLR,1999,45.87297,,
GER.5t8.M,BLR,2000,47.55165,,
GER.5t8.M,BLR,2001,49.48791,,
GER.5t8.M,BLR,2002,50.99418,,
GER.5t8.M,BLR,2003,52.99055,,
GER.5t8.M,BLR,2004,54.75313,,
GER.5t8.M,BLR,2005,57.22471,,
GER.5t8.M,BLR,2006,58.83877,,
GER.5t8.M,BLR,2007,59.49571,,
GER.5t8.M,BLR,2008,57.91641,,NAT_EST
GER.5t8.M,BLR,2009,60.55335,,NAT_EST
GER.5t8.M,BLR,2010,65.39163,,NAT_EST
GER.5t8.M,BLR,2011,71.35307,,NAT_EST
GER.5t8.M,BLR,2012,77.12176,,NAT_EST
GER.5t8.M,BLR,2013,79.79983,,
GER.5t8.M,BLR,2014,78.65890,,
GER.5t8.M,BLR,2015,77.24952,,
GER.5t8.M,BLR,2016,77.26039,,
GER.5t8.M,BLR,2017,79.09071,,
GER.5t8.M,BLR,2018,80.17624,,
ICTskillAttach,BLR,2018,33.99069,,
ICTskillAttach,BLR,2019,37.30000,,
ICTskillAttach.F,BLR,2018,35.16768,,
ICTskillAttach.GPIA,BLR,2018,1.07813,,
ICTskillAttach.M,BLR,2018,32.42000,,
ICTskillConnec,BLR,2018,20.84866,,
ICTskillConnec,BLR,2019,19.60000,,
ICTskillConnec.F,BLR,2018,16.98826,,
ICTskillConnec.GPIA,BLR,2018,0.65339,,
ICTskillConnec.M,BLR,2018,26.00032,,
ICTskillCopi,BLR,2018,40.21024,,
ICTskillCopi,BLR,2019,44.10000,,
ICTskillCopi.F,BLR,2018,40.93188,,
ICTskillCopi.GPIA,BLR,2018,1.04116,,
ICTskillCopi.M,BLR,2018,39.24720,,
ICTskillCreat,BLR,2018,12.21350,,
ICTskillCreat,BLR,2019,12.40000,,
ICTskillCreat.F,BLR,2018,12.72919,,
ICTskillCreat.GPIA,BLR,2018,1.09457,,
ICTskillCreat.M,BLR,2018,11.52532,,
ICTskillDuplic,BLR,2018,36.56780,,
ICTskillDuplic,BLR,2019,41,,
ICTskillDuplic.F,BLR,2018,37.77371,,
ICTskillDuplic.GPIA,BLR,2018,1.07453,,
ICTskillDuplic.M,BLR,2018,34.95853,,
ICTskillFormula,BLR,2018,17.60136,,
ICTskillFormula,BLR,2019,19.70000,,
