Reporting period,Implementing Agency,Lead Organization,Org Type,District,Sub Dstrict,Village,Admin Level 5,Sector/Cluster,Sub Sector,Status,Activity Details,Start Date,End Date,Total Beneficiaries Reached (HOUSEHOLD),Total Beneficiaries Planned (HOUSEHOLD),Primary Beneficiary Type,# of Primary Beneficiaries,Activity Description,Material Provided
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Rondingo,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Pobolobia,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Uwemanje,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Porame,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Balane,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Doda,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Daenggune,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Kanuna,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Kalora,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,BNPB/BPBD/BAPPEDA,UNDP,Government,Sigi,Kinovaro,Kayumpia,,Early Recovery,,Ongoing,JITUPASNA,Nov-01-2018,Dec-31-2018,,,Institution,100,,Technical Support
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Sigi,Sigi Biromaru,Lolu,Desa Lolu,Early Recovery,Temporary House,Completed,Build 139 Unit Temporary Houses,Oct-10-2018,Nov-23-2018,,,Individual,556,,Material and Labor
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Sigi,Sigi Biromaru,Lolu,Desa Lolu,Early Recovery,Temporary Store,Completed,Build 40 Unit temporary Stores,Oct-10-2018,Nov-23-2018,,,Individual,160,,Material and Labor
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Sigi,Sigi Biromaru,Lolu,Masjid darurat,Early Recovery,Temporay Mosque,Completed,Build Emergency Mosques,Oct-10-2018,Oct-09-2018,,,Individual,200,,Material and Labor
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Palu,Palu Barat,Kamonji,Masjid darurat,Early Recovery,Temporay Mosque,Completed,Build Emergency Mosques,Oct-10-2018,Oct-13-2018,,,Individual,200,,Material and Labor
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Palu,Palu Utara,Mamboro,SD Karya Thayyibah,Early Recovery,Temporary Learning Space,Completed,Build Emergency Schools,Oct-09-2018,Oct-09-2018,,,Community,400,,Material and Labor
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Sigi,Kulawi,Bolapapu,MI Al Khairat Kulawi,Early Recovery,Temporary Learning Space,Completed,Build Emergency Schools,Oct-09-2018,Oct-09-2018,,,Community,400,,Material and Labor
27 Nov - 07 Dec 2018,DD,DD,National NGOs,Sigi,Kulawi,Bolapapu,SDN 1 Bolapapu,Early Recovery,Temporary Learning Space,Ongoing,Build Emergency Schools,Nov-21-2018,,,,Community,400,,Material and Labor
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wani I,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wani II,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,Wombo Yard,Health,Kits distribution,Completed,Kits distribution,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",16,,"Maternity kit 10, Post delivery kit 2, New born baby kit 2, mosquito net for baby 2"
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,Wombo Yard,Health,Establishment of RH tent,Completed,RH tent established,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",826,,RH Tent
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,Wombo Yard,Health,Awareness,Completed,RH session,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",35,,None - facilitate learning session 
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,Wombo Yard,Health,RH services,Completed,ANC and FP services,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",28,,"Contraceptives, medicine, additional food for pregnant mother"
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Bomba,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Health,Kits distribution,Completed,Kits distribution,Oct-09-2018,Oct-09-2018,,,"WRA, Pregnant Mother, Post delivery mother",17,,"Maternity kit 11, Post delivery kit 2, New born baby kit 2, mosquito net for baby 2"
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Health,Establishment of RH tent,Completed,RH tent established,Oct-09-2018,Oct-09-2018,,,"WRA, Pregnant Mother, Post delivery mother",501,,RH Tent
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Health,Awareness,Completed,RH session,Oct-09-2018,Oct-09-2018,,,"WRA, Pregnant Mother, Post delivery mother",38,,None - facilitate learning session 
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Health,Establishment of RH tent,Completed,RH session,Oct-09-2018,Oct-09-2018,,,"WRA, Pregnant Mother, Post delivery mother",501,,None - facilitate learning session 
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Health,Awareness,Completed,ANC and FP services,Oct-09-2018,Oct-09-2018,,,"WRA, Pregnant Mother, Post delivery mother",38,,"None - contraceptives, medicine, additional food for pregnant mother"
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Health Center ,Health,Assessment,Completed,Assessment,Sep-08-2018,Sep-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Health Center ,Health,Assessment,Completed,Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Donggala Kodi Atas,Health,Kits distribution,Completed,Kits distribution,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",17,,"Maternity kit 11, Post delivery kit 2, New born baby kit 2, mosquito net for baby 2"
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Donggala Kodi Atas,Health,Establishment of RH tent,Completed,RH tent established,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",3251,,RH Tent
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Donggala Kodi Atas,Health,Awareness,Completed,RH session,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",35,,None - facilitate learning session 
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Donggala Kodi Atas,Health,Awareness,Completed,ANC and FP services,Oct-10-2018,Oct-10-2018,,,"WRA, Pregnant Mother, Post delivery mother",35,,"None - contraceptives, medicine, additional food for pregnant mother"
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Donggala,Tanantovea,Wombo,,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Donggala,Tanantovea,Wani I,,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Donggala,Tanantovea,Wani Ii,,Protection,Assessment,Completed,Selected as Women Friendly Space,Oct-08-2018,Oct-08-2018,,,HH,513,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Donggala,Tanantovea,Wani Ii,,Protection,Assessment,Completed,Selected as Women Friendly Space,Oct-08-2018,Oct-08-2018,,,People,1300,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Donggala,Tanantovea,Wombo Kalonggo,,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Sigi,Marawola,Beka,Health Center ,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Sigi,Marawola,Bomba,Health Center ,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Sigi,Marawola,Beka,Beka Yard,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Health Center ,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Health Center ,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Health Center ,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,DP3A,UNFPA,Government,Palu,Ulujadi,Donggala Kodi,Health Center ,Protection,Assessment,Completed,Women Friendly Space field Assessment,Oct-08-2018,Oct-08-2018,,,"WRA, Pregnant Mother, Post delivery mother",,,None - direct assesment
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,Hospital Wirabuana,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-07-2018,Oct-10-2018,,,"Pregnant Woman, Post delivery Woman, and Baby",68,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,Hospital Al-Jufri,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-07-2018,Oct-10-2018,,,"Pregnant Woman, Post delivery Woman, and Baby",18,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Sigi,Sigi Biromaru,Sidera,Hospital Torabelo,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-07-2018,Oct-10-2018,,,"Pregnant Woman, Post delivery Woman, and Baby",7,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Utara,Mamboro,Hospital Madani,Health,"Outreach, Services",Completed,out of 16 PLWH that need ARV; reached 8,Oct-07-2018,Oct-10-2018,,,PLWHA,8,,ARV services
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Mantikulore,Tondo,Hospital Undata,Health,"Outreach, Services",Completed,out of 115 PLWH that need ARV; reached 20,Oct-07-2018,Oct-10-2018,,,PLWHA,20,,ARV services
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Barat,Kamonji,Hospital Anutapura,Health,"Outreach, Services",Completed,out of 128 PLWH that need ARV; reached 12,Oct-07-2018,Oct-10-2018,,,PLWHA,12,,ARV services
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Sigi,Dolo,Soulowe,Soulowe,Health,Outreach,Completed,ARV Distribution,Oct-08-2018,Oct-08-2018,,,"PLHIV, Child With HIV, Mother (High Risk Couple)",5,,"Psychosocial support, logistic distribution"
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Mantikulore,Tondo,Tondo,Health,Assessment,Completed,Assessment,Oct-09-2018,Oct-09-2018,,,,,,collect data and information about ARV 
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,Siranindi,Health,Assessment,Completed,Assessment,Oct-09-2018,Oct-09-2018,,,,,,collect data and information about ARV 
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Utara,Kayumalue Pajeko,Kayumalue Pajeko,Health,assessment,Completed,Assessment,Oct-09-2018,Oct-09-2018,,,,,,collect data and information about ARV 
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Tawaeli,Lambara,Lambara,Health,Outreach,Completed,ARV Distribution,Oct-09-2018,Oct-09-2018,,,PLHIV,1,,"ARV delivered, Psychosocial support, logistic distribution"
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Timur,Lolu Selatan,Lolu Selatan,Health,Outreach,Completed,ARV Distribution,Oct-10-2018,Oct-10-2018,,,PLHIV,3,,"ARV delivered, Psychosocial support, logistic distribution"
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Mantikulore,Tondo,RS. Undata,Health,ARV Delivered,Completed,ARV Delivered for Hospital Stock,Oct-11-2018,Oct-11-2018,,,,,,ARV FDC
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Donggala,Sindue Tombusabora,Batusuya Go'O,Batusuya Go'O,Health,Outreach,Completed,ARV Distribution,Oct-11-2018,Oct-11-2018,,,PLHIV,1,,ARV FDC
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,Lapangan Vatulemo,Health,Psychosocial support and HIV Education,Completed,Psychosocial Support and giving information about HIV to teenager and chil,Oct-12-2018,Oct-12-2018,,,,,,
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Timur,Lolu Utara,RS. Undata & Dinkes Propinsi,Health,assessment,Completed,data collected,Oct-13-2018,Oct-13-2018,,,PLHIV,7,,None - direct assesment
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Palu,Palu Barat,Balaroa,Asam dua,Health,Outreach,Completed,ARV distribution,Oct-14-2018,Oct-14-2018,,,PLHIV,2,,3 FDC of ARV
27 Nov - 07 Dec 2018,IAC,UNFPA,National NGOs,Donggala,Banawa,Gunung Bale,Gunung Bale,Health,Coordination,Completed,Coordination to district HIV commission,Oct-14-2018,Oct-14-2018,,,,,,
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,RH tent Mesjid Agung and Kamonji Health Center,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,18,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Ulujadi,Tipo,Tipo Health Center,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,13,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,Mabepuro Health Center,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,3,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,RH tent Vatulemo,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,99,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Ulujadi,Donggala Kodi,RH tent Balaroa,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,10,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Ulujadi,Donggala Kodi,Health Post Balaroa,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,3,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,IBI/PHO,UNFPA,National NGOs,Palu,Mantikulore,Talise Valangguni,Talise Health Center,Health,RH services,Completed,"Provide ANC, delivery servicees",Oct-12-2018,Oct-15-2018,,,Pregnant Woman and Post delivery Woman,23,,"Medicine,  Sevice, counceling, FP services, additional food, kits"
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,WFS Establishment,Completed,"Assessment, coordination and Establish WFS",Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,25% out of total IDPs population,,WFS tent
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,WFS Establishment,Completed,"Assessment, coordination and Establish WFS",Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,25% out of total IDPs population,,WFS tent
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,WFS Petobo,Protection,WFS Establishment,Completed,"Assessment, coordination and Establish WFS",Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,25% out of total IDPs population,,WFS tent
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Psychosocial support,Completed,Psychosocial support,Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,14,,Awareness and councelling
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Psychosocial support,Completed,Psychosocial support,Oct-11-2018,Oct-15-2018,,,Children,31,,Awareness and councelling
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,Psychosocial support,Completed,Psychosocial support,Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,4,,Awareness and councelling
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,Psychosocial support,Completed,Psychosocial support,Oct-11-2018,Oct-15-2018,,,Children,14,,Awareness and councelling
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Palu Timur,Besusu Timur,RH tent Vatulemo,Health,Establishment of RH tent,Completed,"Assessment, coordination and Establish RH tent",Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,25% out of total IDPs population,,RH tent
27 Nov - 07 Dec 2018,MoH/PHO,UNFPA,Government,Palu,Palu Barat,Siranindi,RH tent Mesjid Agung ,Health,Establishment of RH tent,Completed,"Assessment, coordination and Establish RH tent",Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,25% out of total IDPs population,,RH tent
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Sigi,Marawola,Beka,,Protection,WFS Tent Establishment,Completed,WFS Tent Establishment,Oct-19-2018,Oct-19-2018,,,Woman and Girls,,,"Tent, banner"
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,WFS Movement (Relocation area) ,Completed,"Assessment, coordination and Establish WFS",Oct-11-2018,Oct-15-2018,,,Woman at reproductive age,,,WFS tent
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,Community Outreach,Completed,tent to tent outreach: Socialization about WFS service tent,Oct-17-2018,Oct-18-2018,,,Woman and Girls,,,3 sites area relocation
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,WFS Petobo,Protection,Community Outreach,Completed,tent to tent outreach: Socialization about WFS service tent,Oct-17-2018,Oct-18-2018,,,Individual,79,,Petobo Camp
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,Community Outreach,Completed,tent to tent outreach: Socialization about WFS service tent,Oct-17-2018,Oct-18-2018,,,Individual,27,,Masjid Agung Camp
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,Meeting Budget and Workplan for WFS Services in 8 tents ,Completed,workplan and budget revision,Oct-17-2018,Oct-20-2018,,,Woman and Girls,,,KPKPST office
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Psychosocial support,Completed,Psychosocial Support and Care for the caregivers,Oct-16-2018,Oct-16-2018,,,WFS Volunteers,35,,Awareness and councelling
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,DPPPA Provincial Office,Protection,Psychosocial support,Completed,Psychosocial Support and Care for the caregivers,Oct-17-2018,Oct-17-2018,,,Individual,28,,Awareness and councelling
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Psychosocial support/ Individual counselling for GBV Victim,Completed,Psychosocial support/ Individual counselling for SGBV Victim,Oct-16-2018,Oct-16-2018,,,IDPs teenage girl,,,
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Barat,Siranindi,WFS Mesjid Agung ,Protection,Psychosocial support/ Individual counselling for GBV Victim,Completed,Psychosocial support/ Individual counselling for disaster Victim woman single parent,Oct-17-2018,Oct-17-2018,,,Individual,2,,
27 Nov - 07 Dec 2018,LIBU/KPKPST,UNFPA,National NGOs,Palu,Palu Selatan,Petobo,WFS Petobo,Protection,Psychosocial support,Unknown,Psychosocial support for teenage girls,,,,,Individual,6,,
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,dinkes provinsi office,Protection,Psychosocial support,Completed,Psychosocial support,Oct-15-2018,Oct-15-2018,,,Female and male adults ,14,,Psychoeducation and PFA
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,Vatulemo,Protection,Psychosocial support,Completed,Psychosocial support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,28,,psychoeducation and PFA
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,Vatulemo,Protection,Psychosocial support,Completed,Psychosocial support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,2,,conselling
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,Vatulemo,Protection,Psychosocial support,Completed,Psychosocial support,Oct-15-2018,Oct-15-2018,,,Woman at reproductive age,2,,Psychoeducation
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,kantor dinkes kota,Protection,Psychosocial support,Completed,Psychosocial support,Oct-16-2018,Oct-16-2018,,,Woman at reproductive age,21,,Psychoeducation
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,WFS Vatulemo,Protection,Psychosocial support,Completed,Psychosocial support,Oct-16-2018,Oct-16-2018,,,Woman at reproductive age,26,,Training 
27 Nov - 07 Dec 2018,YP,UNFPA,National NGOs,Palu,Palu Timur,Besusu Timur,DP3A office,Protection,Psychosocial support,Completed,Psychosocial support,Oct-17-2018,Oct-17-2018,,,Woman at reproductive age,24,,Training  care for caregiver
