GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,733 [429-1189],733.46580,428.76260,1188.88100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,996 [518-1686],996.20240,517.55280,1685.86600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,494 [285-799],494.19760,285.35520,798.62520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,893 [455-1546],892.59840,455.06400,1546.30200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,589 [333-964],589.30720,332.57170,963.91920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,541 [255-947],540.74750,254.96670,946.62600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1058 [579-1740],1058.34800,578.81980,1739.95500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,514 [298-822],514.08140,297.67440,821.72680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1244 [721-2004],1244.23100,721.03330,2003.99200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,693 [400-1132],692.86180,400.11290,1132.08500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,619 [353-1010],618.58330,353.36140,1010.33700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,553 [318-880],553.31960,318.26760,879.96520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,488 [280-799],488.29690,279.50330,799.40880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1028 [553-1704],1028.13900,552.76040,1704.15700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,538 [309-856],537.98330,309.34510,856.24270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,520 [242-920],519.75160,241.73070,919.92430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,508 [294-812],508.32810,293.77600,812.49480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,472 [212-847],472.35890,212.40660,846.51020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,937 [478-1616],936.85380,478.40550,1616.36300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,507 [292-805],506.52760,292.34970,804.89830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1357 [798-2164],1357.12100,798.34640,2164.05900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,626 [372-982],626.31130,372.35360,981.96200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,474 [271-777],474.32200,270.80280,777.11790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,497 [227-887],497.15350,226.69340,887.10970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,551 [321-872],551.36930,320.92030,871.90690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1428 [850-2253],1428.26100,849.58340,2253.47200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,967 [498-1645],966.55650,497.76170,1645.13500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,791 [466-1271],790.85630,465.65340,1270.88300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,FMLE,Female,,GHE080,Diabetes mellitus,,540 [269-929],540.48500,268.86280,928.80990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1157 [663-1867],1156.56700,662.70650,1866.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1052 [599-1691],1052.43200,599.18260,1690.86900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1308 [766-2089],1307.91300,765.87220,2088.79800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1035 [579-1679],1034.99900,579.01090,1678.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1417 [838-2253],1417.16800,838.00700,2252.84500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,574 [337-900],574.44770,337.10960,899.91670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1204 [694-1937],1203.54000,693.54920,1937.17500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,499 [291-799],499.04900,290.85930,798.75650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1049 [549-1759],1049.07600,548.74270,1759.12100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1037 [552-1732],1037.26100,552.37800,1731.82300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1025 [536-1729],1024.94300,535.81490,1728.57600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,505 [294-809],505.19120,294.08420,808.65160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,564 [330-890],564.48140,329.88380,890.46310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,488 [284-775],487.65380,283.89760,775.34730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,637 [379-991],637.13180,378.85600,990.60500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,MLE,Male,,GHE080,Diabetes mellitus,,596 [353-936],595.57240,353.18770,935.91580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,909 [504-1494],908.99370,504.34030,1494.25200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,746 [362-1296],745.87890,361.84970,1295.85900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,BWA,2013,2013,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,425 [249-675],424.87960,249.32100,674.87630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,420 [234-676],419.64280,234.18530,676.39360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,482 [256-812],481.66820,256.20840,812.44110,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,BWA,2007,2007,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,397 [232-631],396.98900,232.08350,630.79750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,BWA,2009,2009,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,773 [423-1276],772.88920,422.52120,1276.40700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,758 [408-1262],757.82190,407.56910,1262.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,BWA,2003,2003,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,754 [368-1305],754.37150,368.46550,1304.80800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,469 [273-750],468.88500,273.36390,749.69720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,BWA,2005,2005,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,325 [142-594],324.89850,142.11290,593.56140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,847 [468-1391],847.18770,467.54240,1390.92300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,473 [250-799],473.12770,249.76620,798.82870,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,412 [211-700],411.66090,210.89680,700.48140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,BWA,2000,2000,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,394 [219-638],394.18760,218.64100,637.52130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,BWA,2016,2016,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,930 [518-1529],929.64210,517.72580,1528.59800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,BWA,2012,2012,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,426 [220-723],426.37300,220.19820,723.28800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,BWA,2008,2008,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,399 [235-633],399.18880,234.75790,632.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,531 [286-891],531.38380,285.53270,890.76220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,330 [137-610],329.74650,137.41110,610.35560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,404 [238-640],404.02480,237.80490,640.26390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,BWA,2001,2001,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,304 [121-583],304.44950,120.78620,583.26060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,BWA,2017,2017,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,967 [539-1590],966.67580,538.65260,1589.76800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,BWA,2004,2004,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,406 [230-653],406.43700,229.95260,652.70200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,492 [286-787],491.83690,285.82870,786.99990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,420 [233-678],420.01780,232.75840,678.43950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,BWA,2006,2006,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,324 [148-584],324.46950,148.15880,584.22750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,BWA,2018,2018,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1006 [560-1653],1006.02600,560.17210,1652.83600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,BWA,2019,2019,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,512 [298-820],512.41910,297.57370,819.83350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,BWA,2010,2010,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,793 [436-1304],792.68820,436.18140,1304.18600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,BWA,2002,2002,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,326 [129-617],325.86110,129.09130,617.41940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,BWA,2011,2011,Botswana,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,827 [455-1359],827.13760,455.42900,1358.91100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,BWA,2015,2015,Botswana,,MLE,Male,,GHE061,Malignant neoplasms,,436 [255-695],435.86600,254.57410,695.42310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,BWA,2014,2014,Botswana,,FMLE,Female,,GHE061,Malignant neoplasms,,458 [241-773],457.90240,240.72680,772.57420,,,
