GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,21 [13-30],20.79206,12.70019,30.21028,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,147 [63-262],147.10022,63.16695,262.13765,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 375 [962-1 730],1374.56112,962.13601,1729.67750,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,355 [260-457],355.12132,259.53016,457.48541,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,252 [140-396],251.59805,139.76805,396.43627,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,2 177 [1 685-2 695],2177.22010,1684.87746,2695.23613,,,
AIR_9,Ambient air pollution attributable DALYs  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,49 [30-71],48.83939,29.83204,70.96227,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,171 [73-304],170.55093,73.23702,303.92762,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 623 [1 136-2 042],1622.70334,1135.82532,2041.92701,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,307 [224-395],306.64134,224.09996,395.03102,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,352 [196-555],351.96505,195.52404,554.58185,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,2 499 [1 909-3 108],2498.85286,1908.55576,3108.08533,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,47 [29-68],46.99221,28.70374,68.27835,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,125 [54-223],125.32180,53.81498,223.32776,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 239 [867-1 559],1238.58618,866.95917,1558.57359,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,260 [190-334],259.59410,189.71685,334.42236,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,336 [187-530],336.45643,186.90868,530.14534,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,1 986 [1 535-2 480],1986.35966,1534.71646,2479.81869,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,26 [16-38],26.40114,16.12632,38.36011,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,223 [96-397],222.88261,95.70900,397.18448,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 036 [1 425-2 562],2036.36860,1425.37392,2562.46224,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,356 [260-459],356.08015,260.23089,458.72062,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,367 [204-579],367.32445,204.05652,578.78325,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,3 052 [2 335-3 779],3052.45124,2335.34180,3779.40191,,,
AIR_90,"Ambient air pollution attributable DALYs  (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,70 [43-101],69.79542,42.63238,101.41078,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,77 510 [33 284-138 125],77509.90471,33283.86744,138125.31520,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,1 140 887 [798 574-1 435 634],1140887.26400,798573.96580,1435634.26100,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,314 862 [230 108-405 622],314862.16760,230107.91710,405621.50530,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,211 255 [117 357-332 869],211254.82490,117356.53320,332868.54180,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,1 779 274 [1 372 694-2 203 094],1779273.59500,1372694.32000,2203093.87700,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,34 759 [21 232-50 504],34759.43414,21231.72964,50504.48144,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,26 466 [11 365-47 164],26466.14989,11364.94526,47163.58908,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,453 753 [317 609-570 980],453753.26400,317608.54460,570979.93130,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,136 372 [99 663-175 681],136371.90870,99663.46894,175681.24910,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,99 682 [55 376-157 067],99682.43411,55375.70511,157066.92850,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,726 473 [564 495-899 940],726472.88870,564494.75970,899939.55360,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,10 199 [6 230-14 819],10199.13210,6229.82567,14819.05245,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,51 044 [21 919-90 962],51043.75482,21918.92218,90961.72612,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,687 134 [480 965-864 654],687134.00020,480965.42120,864654.32950,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,178 490 [130 444-229 940],178490.25890,130444.44810,229940.25620,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,111 572 [61 981-175 802],111572.39070,61980.82805,175801.61320,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,1 052 801 [806 516-1 300 349],1052800.70700,806515.68220,1300348.63300,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,24 560 [15 002-35 685],24560.30204,15001.90396,35685.42899,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,141 284 [103 253-182 009],141284.15850,103253.44480,182009.45990,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,64 585 [47 200-83 202],64585.05069,47200.11809,83201.75678,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,76 699 [56 053-98 808],76699.10780,56053.32668,98807.70308,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 576 [1 152-2 030],1575.67879,1151.53931,2029.86979,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,720 [526-928],720.29797,526.40895,927.92458,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,855 [625-1 102],855.38083,625.13036,1101.94521,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-2],1.56959,1.14709,2.02202,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 [1-2],1.45030,1.05991,1.86835,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-2],1.68639,1.23245,2.17249,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,141 [103-182],140.95560,103.01333,181.58619,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,130 [95-168],130.23089,95.17548,167.77008,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,151 [111-195],151.45679,110.68782,195.11436,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,182 801 [133 595-235 494],182801.49690,133595.19190,235494.21290,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,84 111 [61 470-108 356],84111.01690,61470.10628,108356.10250,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,98 690 [72 125-127 138],98690.47997,72125.08558,127138.11050,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 077 [1 518-2 676],2077.31407,1518.14496,2676.10195,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,956 [698-1 231],955.62482,698.39078,1231.08464,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 122 [820-1 445],1121.68925,819.75418,1445.01731,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,181 837 [132 890-234 252],181837.17980,132890.44860,234251.93050,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,83 679 [61 154-107 799],83678.71981,61154.17444,107799.19530,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,98 158 [71 736-126 453],98158.45998,71736.27414,126452.73520,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,76 [0-522],75.51232,0.00000,521.94543,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,606 [0-4 104],605.57446,0.00000,4104.19092,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,134 [0-862],133.70323,0.00000,861.85168,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,130 [0-875],129.98495,0.00000,874.85034,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,976 [0-6 230],975.61951,0.00000,6229.90869,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,31 [0-199],30.84453,0.00000,199.00473,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,EMR,2019,2019,Eastern Mediterranean,,,,,EGY,Egypt,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,32 [0-217],31.92251,0.00000,216.82387,,,
