Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
ZWE,2008-07-01,2008-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,103.946687,I,base year is 2015
ZWE,2009-07-01,2009-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,90.548433,X,base year is 2015
ZWE,2010-07-01,2010-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,97.053855,X,base year is 2015
ZWE,2011-07-01,2011-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,100.394476,X,base year is 2015
ZWE,2012-07-01,2012-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,104.790031,X,base year is 2015
ZWE,2013-07-01,2013-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,106.548253,X,base year is 2015
ZWE,2014-07-01,2014-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,103.559276,X,base year is 2015
ZWE,2015-07-01,2015-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.691188,X,base year is 2015
ZWE,2016-07-01,2016-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,95.998921,X,base year is 2015
ZWE,2017-07-01,2017-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,97.932966,X,base year is 2015
ZWE,2018-07-01,2018-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,104.086743,X,base year is 2015
ZWE,2019-07-01,2019-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,435.863234,X,base year is 2015
ZWE,2020-07-01,2020-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,4692.870348,X,base year is 2015
ZWE,2021-07-01,2021-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,7277.984158,X,base year is 2015
ZWE,2022-07-01,2022-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,22166.737285,X,base year is 2015
ZWE,2023-07-01,2023-07-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,45020.232069,X,base year is 2015
ZWE,2000-08-01,2000-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,90.593738,I,base year is 2015
ZWE,2001-08-01,2001-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,92.280426,I,base year is 2015
ZWE,2002-08-01,2002-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,93.967114,I,base year is 2015
ZWE,2003-08-01,2003-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,95.653803,I,base year is 2015
ZWE,2004-08-01,2004-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,97.340491,I,base year is 2015
ZWE,2005-08-01,2005-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,99.027179,I,base year is 2015
ZWE,2006-08-01,2006-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,100.713868,I,base year is 2015
ZWE,2007-08-01,2007-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,102.400556,I,base year is 2015
ZWE,2008-08-01,2008-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,104.087245,I,base year is 2015
ZWE,2009-08-01,2009-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,90.548433,X,base year is 2015
ZWE,2010-08-01,2010-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,97.053855,X,base year is 2015
ZWE,2011-08-01,2011-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,100.394476,X,base year is 2015
ZWE,2012-08-01,2012-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,104.614209,X,base year is 2015
ZWE,2013-08-01,2013-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,105.669142,X,base year is 2015
ZWE,2014-08-01,2014-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,102.680165,X,base year is 2015
ZWE,2015-08-01,2015-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,98.987899,X,base year is 2015
ZWE,2016-08-01,2016-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,95.647277,X,base year is 2015
ZWE,2017-08-01,2017-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,97.405499,X,base year is 2015
ZWE,2018-08-01,2018-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,104.790031,X,base year is 2015
ZWE,2019-08-01,2019-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,516.741447,X,base year is 2015
ZWE,2020-08-01,2020-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,4988.603289,X,base year is 2015
ZWE,2021-08-01,2021-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,7506.377197,X,base year is 2015
ZWE,2022-08-01,2022-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,24488.902912,X,base year is 2015
ZWE,2023-08-01,2023-08-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,41816.916724,X,base year is 2015
ZWE,2000-09-01,2000-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,90.734295,I,base year is 2015
ZWE,2001-09-01,2001-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,92.420983,I,base year is 2015
ZWE,2002-09-01,2002-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,94.107672,I,base year is 2015
ZWE,2003-09-01,2003-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,95.794360,I,base year is 2015
ZWE,2004-09-01,2004-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,97.481048,I,base year is 2015
ZWE,2005-09-01,2005-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,99.167737,I,base year is 2015
ZWE,2006-09-01,2006-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,100.854425,I,base year is 2015
ZWE,2007-09-01,2007-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,102.541114,I,base year is 2015
ZWE,2008-09-01,2008-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,104.227802,I,base year is 2015
ZWE,2009-09-01,2009-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,89.493500,X,base year is 2015
ZWE,2010-09-01,2010-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,97.053855,X,base year is 2015
ZWE,2011-09-01,2011-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,100.921943,X,base year is 2015
ZWE,2012-09-01,2012-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,105.844965,X,base year is 2015
ZWE,2013-09-01,2013-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,105.493320,X,base year is 2015
ZWE,2014-09-01,2014-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,102.328521,X,base year is 2015
ZWE,2015-09-01,2015-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,98.460432,X,base year is 2015
ZWE,2016-09-01,2016-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,95.647277,X,base year is 2015
ZWE,2017-09-01,2017-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,98.108788,X,base year is 2015
ZWE,2018-09-01,2018-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,105.844965,X,base year is 2015
ZWE,2019-09-01,2019-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,617.663390,X,base year is 2015
ZWE,2020-09-01,2020-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,5092.338387,X,base year is 2015
ZWE,2021-09-01,2021-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,7868.395107,X,base year is 2015
ZWE,2022-09-01,2022-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,24454.634843,X,base year is 2015
ZWE,2023-09-01,2023-09-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,41924.478357,F,base year is 2015
ZWE,2000-10-01,2000-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,90.874852,I,base year is 2015
ZWE,2001-10-01,2001-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,92.561541,I,base year is 2015
ZWE,2002-10-01,2002-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,94.248229,I,base year is 2015
ZWE,2003-10-01,2003-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,95.934917,I,base year is 2015
ZWE,2004-10-01,2004-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,97.621606,I,base year is 2015
ZWE,2005-10-01,2005-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,99.308294,I,base year is 2015
ZWE,2006-10-01,2006-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,100.994983,I,base year is 2015
ZWE,2007-10-01,2007-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,102.681671,I,base year is 2015
ZWE,2008-10-01,2008-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,104.368359,I,base year is 2015
ZWE,2009-10-01,2009-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,89.845144,X,base year is 2015
ZWE,2010-10-01,2010-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,97.405499,X,base year is 2015
ZWE,2011-10-01,2011-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,101.097765,X,base year is 2015
ZWE,2012-10-01,2012-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,106.196609,X,base year is 2015
ZWE,2013-10-01,2013-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,105.493320,X,base year is 2015
ZWE,2014-10-01,2014-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,102.152698,X,base year is 2015
ZWE,2015-10-01,2015-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,97.932966,X,base year is 2015
ZWE,2016-10-01,2016-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,95.998921,X,base year is 2015
ZWE,2017-10-01,2017-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,100.218654,X,base year is 2015
ZWE,2018-10-01,2018-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,127.119451,X,base year is 2015
ZWE,2019-10-01,2019-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,916.385308,X,base year is 2015
ZWE,2020-10-01,2020-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,5245.127879,X,base year is 2015
ZWE,2021-10-01,2021-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,8463.201611,X,base year is 2015
ZWE,2022-10-01,2022-10-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,25116.478924,X,base year is 2015
ZWE,2000-11-01,2000-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,91.015410,I,base year is 2015
ZWE,2001-11-01,2001-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,92.702098,I,base year is 2015
ZWE,2002-11-01,2002-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,94.388786,I,base year is 2015
ZWE,2003-11-01,2003-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,96.075475,I,base year is 2015
ZWE,2004-11-01,2004-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,97.762163,I,base year is 2015
ZWE,2005-11-01,2005-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,99.448852,I,base year is 2015
ZWE,2006-11-01,2006-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,101.135540,I,base year is 2015
ZWE,2007-11-01,2007-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,102.822228,I,base year is 2015
ZWE,2008-11-01,2008-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,104.508917,I,base year is 2015
ZWE,2009-11-01,2009-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,90.020967,X,base year is 2015
ZWE,2010-11-01,2010-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,98.812077,X,base year is 2015
ZWE,2011-11-01,2011-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,102.504343,X,base year is 2015
ZWE,2012-11-01,2012-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,106.548253,X,base year is 2015
ZWE,2013-11-01,2013-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,104.790031,X,base year is 2015
ZWE,2014-11-01,2014-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,101.976876,X,base year is 2015
ZWE,2015-11-01,2015-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,98.108788,X,base year is 2015
ZWE,2016-11-01,2016-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,96.526388,X,base year is 2015
ZWE,2017-11-01,2017-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,101.976876,X,base year is 2015
ZWE,2018-11-01,2018-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,145.580782,X,base year is 2015
ZWE,2019-11-01,2019-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,1123.679682,X,base year is 2015
ZWE,2020-11-01,2020-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,5450.312387,X,base year is 2015
ZWE,2021-11-01,2021-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,9014.404208,X,base year is 2015
ZWE,2022-11-01,2022-11-30,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,25285.131578,X,base year is 2015
ZWE,2000-12-01,2000-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,91.155967,I,base year is 2015
ZWE,2001-12-01,2001-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,92.842655,I,base year is 2015
ZWE,2002-12-01,2002-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,94.529344,I,base year is 2015
ZWE,2003-12-01,2003-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,96.216032,I,base year is 2015
ZWE,2004-12-01,2004-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,97.902721,I,base year is 2015
ZWE,2005-12-01,2005-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,99.589409,I,base year is 2015
ZWE,2006-12-01,2006-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,101.276097,I,base year is 2015
ZWE,2007-12-01,2007-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,102.962786,I,base year is 2015
ZWE,2008-12-01,2008-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,104.649474,I,base year is 2015
ZWE,2009-12-01,2009-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,90.548433,X,base year is 2015
ZWE,2010-12-01,2010-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,97.229677,X,base year is 2015
ZWE,2011-12-01,2011-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,102.855987,X,base year is 2015
ZWE,2012-12-01,2012-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,106.724076,X,base year is 2015
ZWE,2013-12-01,2013-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,104.438387,X,base year is 2015
ZWE,2014-12-01,2014-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,101.625232,X,base year is 2015
ZWE,2015-12-01,2015-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,97.757143,X,base year is 2015
ZWE,2016-12-01,2016-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,96.878032,X,base year is 2015
ZWE,2017-12-01,2017-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,103.383454,X,base year is 2015
ZWE,2018-12-01,2018-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,158.767447,X,base year is 2015
ZWE,2019-12-01,2019-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,1300.732638,X,base year is 2015
ZWE,2020-12-01,2020-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,5806.528164,X,base year is 2015
ZWE,2021-12-01,2021-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,9575.452849,X,base year is 2015
ZWE,2022-12-01,2022-12-31,181,'716,Zimbabwe,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,25807.215691,X,base year is 2015
ZWE,2000-01-01,2000-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,89.176559,I,base year is 2015
ZWE,2001-01-01,2001-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,90.028959,I,base year is 2015
ZWE,2002-01-01,2002-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,90.881358,I,base year is 2015
ZWE,2003-01-01,2003-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,91.733758,I,base year is 2015
ZWE,2004-01-01,2004-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,92.586157,I,base year is 2015
ZWE,2005-01-01,2005-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,93.438557,I,base year is 2015
ZWE,2006-01-01,2006-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,94.290956,I,base year is 2015
ZWE,2007-01-01,2007-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,95.143356,I,base year is 2015
ZWE,2008-01-01,2008-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,95.995755,I,base year is 2015
ZWE,2009-01-01,2009-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,96.848155,X,base year is 2015
ZWE,2010-01-01,2010-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,92.298242,X,base year is 2015
ZWE,2011-01-01,2011-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,95.548180,X,base year is 2015
ZWE,2012-01-01,2012-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,99.610602,X,base year is 2015
ZWE,2013-01-01,2013-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,102.210553,X,base year is 2015
ZWE,2014-01-01,2014-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,102.535547,X,base year is 2015
ZWE,2015-01-01,2015-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,101.235571,X,base year is 2015
ZWE,2016-01-01,2016-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.123112,X,base year is 2015
ZWE,2017-01-01,2017-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,98.473124,X,base year is 2015
ZWE,2018-01-01,2018-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,101.885559,X,base year is 2015
ZWE,2019-01-01,2019-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,159.896954,X,base year is 2015
ZWE,2020-01-01,2020-01-31,181,'716,Zimbabwe,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,916.320044,X,base year is 2015
