Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Honduras,HND,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,505.2
Honduras,HND,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,504.4
Honduras,HND,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,462.7
Honduras,HND,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,656.3
Honduras,HND,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,684.2
Honduras,HND,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,616.3
Honduras,HND,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,604.4
Honduras,HND,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,593.8
Honduras,HND,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,581.5
Honduras,HND,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,553.9
Honduras,HND,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,529.8
Honduras,HND,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,506.9
Honduras,HND,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,486.1
Honduras,HND,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,458.5
Honduras,HND,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,436.4
Honduras,HND,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,417.7
Honduras,HND,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,397.9
Honduras,HND,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,378.3
Honduras,HND,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,367.5
Honduras,HND,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,373.2
Honduras,HND,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,336.2
Honduras,HND,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,467.5
Honduras,HND,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,462.9
Honduras,HND,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,405
Honduras,HND,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,404.5
Honduras,HND,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,402.6
Honduras,HND,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,400.4
Honduras,HND,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,399
Honduras,HND,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,397.2
Honduras,HND,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,396.6
Honduras,HND,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.3254520166898
Honduras,HND,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.468085106383
Honduras,HND,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.367816091954
Honduras,HND,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.9204545454545
Honduras,HND,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.2011834319527
Honduras,HND,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.8438880706922
Honduras,HND,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.1565074135091
Honduras,HND,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,15.9010600706714
Honduras,HND,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.0583941605839
Honduras,HND,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,16.0211267605634
Honduras,HND,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.6456692913386
Honduras,HND,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.909224011713
Honduras,HND,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.5172413793103
Honduras,HND,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.1926121372032
Honduras,HND,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.6778783958603
Honduras,HND,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.0968622100955
Honduras,HND,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.2875816993464
Honduras,HND,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1052631578947
Honduras,HND,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.0849933598938
Honduras,HND,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.60224928803054
Honduras,HND,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.08369008648075
Honduras,HND,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.65953138943122
Honduras,HND,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.75286947092586
Honduras,HND,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.68322259626771
Honduras,HND,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.52665057821501
Honduras,HND,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,7.87014724421682
Honduras,HND,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.18203844802038
Honduras,HND,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.9634767423692
Honduras,HND,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.65117289696787
Honduras,HND,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.27886892271335
Honduras,HND,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.82574535067712
Honduras,HND,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.73307259141609
Honduras,HND,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.97026506469973
Honduras,HND,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.71828533728735
Honduras,HND,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.7673119270171
Honduras,HND,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.39607132016185
Honduras,HND,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.35171491787502
Honduras,HND,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.25448493261489
Honduras,HND,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,9.63326017580463
Honduras,HND,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,207.36
Honduras,HND,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,228.86
Honduras,HND,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,217.56
Honduras,HND,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,211.86
Honduras,HND,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,248.86
Honduras,HND,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,241.96
Honduras,HND,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,220.56
Honduras,HND,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,217.76
Honduras,HND,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,216.26
Honduras,HND,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,210.76
Honduras,HND,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,199.86
Honduras,HND,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,189.96
Honduras,HND,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,189.06
Honduras,HND,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,189.76
Honduras,HND,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,163.46
Honduras,HND,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,158.66
Honduras,HND,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,158.06
Honduras,HND,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,150.76
Honduras,HND,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,144.16
Honduras,HND,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,139.56
Honduras,HND,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,134.96
Honduras,HND,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,115.4
Honduras,HND,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,126.9
Honduras,HND,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,121.6
Honduras,HND,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,108.6
Honduras,HND,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,109.7
Honduras,HND,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,107.7
Honduras,HND,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,102.8
Honduras,HND,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,99.7
Honduras,HND,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,96.3
Honduras,HND,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,96.3
Honduras,HND,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.9601593625498
Honduras,HND,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.22509225092251
Honduras,HND,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.09090909090909
Honduras,HND,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.05797101449275
Honduras,HND,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.9601593625498
Honduras,HND,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.52380952380952
Honduras,HND,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.1111111111111
Honduras,HND,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.66386554621849
Honduras,HND,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.87096774193548
Honduras,HND,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.88888888888889
Honduras,HND,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.88888888888889
Honduras,HND,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.55855855855856
Honduras,HND,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.31372549019608
Honduras,HND,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.67579908675799
Honduras,HND,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,10.1063829787234
Honduras,HND,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,9.32642487046632
Honduras,HND,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.6734693877551
Honduras,HND,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.62944162436548
Honduras,HND,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,8.42105263157895
Honduras,HND,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.43546105866824
Honduras,HND,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.15517712360348
Honduras,HND,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.00449340181174
Honduras,HND,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.1193727431428
Honduras,HND,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.26962181153586
Honduras,HND,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.27925502786724
Honduras,HND,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.499699043249
Honduras,HND,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.33889416528813
Honduras,HND,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.78767664775577
Honduras,HND,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.57003332999557
Honduras,HND,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.32524192628413
Honduras,HND,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.55507329482885
Honduras,HND,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.44119460771806
Honduras,HND,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.54910094750054
Honduras,HND,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.3531953015589
Honduras,HND,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.33176349457208
Honduras,HND,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.41843790417661
Honduras,HND,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.28565033951042
Honduras,HND,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.20329033278587
Honduras,HND,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.34152521546806
Honduras,HND,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.8
Honduras,HND,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.03
Honduras,HND,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.15
Honduras,HND,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.92
Honduras,HND,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.8
Honduras,HND,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.73
Honduras,HND,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.66
Honduras,HND,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.46
Honduras,HND,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.46
Honduras,HND,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.3
Honduras,HND,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.25
Honduras,HND,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.26
Honduras,HND,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.98
Honduras,HND,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.2
Honduras,HND,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.25
Honduras,HND,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.04
Honduras,HND,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.8
Honduras,HND,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.89
Honduras,HND,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.81
Honduras,HND,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.63
Honduras,HND,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.62
Honduras,HND,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.5
Honduras,HND,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.35
Honduras,HND,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.41
Honduras,HND,2016,Time to obtain an electrical connection (days),IC.ELC.DURS,25.9
Honduras,HND,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,23.3
Honduras,HND,2006,Time to obtain an electrical connection (days),IC.ELC.DURS,27.6
Honduras,HND,2019,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2018,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2017,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2016,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2015,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2014,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2013,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2012,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2011,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2010,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2009,Time required to get electricity (days),IC.ELC.TIME,39
Honduras,HND,2016,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,37.4
Honduras,HND,2010,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,17
Honduras,HND,2006,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,8.5
Honduras,HND,2016,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,3.7
Honduras,HND,2010,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,9.2
Honduras,HND,2006,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,3.8
Honduras,HND,2020,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,75600000
Honduras,HND,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,259600000
Honduras,HND,2016,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,349300000
Honduras,HND,2015,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,430000000
Honduras,HND,2014,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,562300000
Honduras,HND,2013,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,316800000
Honduras,HND,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,144500000
Honduras,HND,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,250000000
Honduras,HND,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,30000000
Honduras,HND,2003,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,358800000
Honduras,HND,1998,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,86800000
Honduras,HND,1995,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,25300000
Honduras,HND,1994,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,70000000
Honduras,HND,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,84469757.2351286
Honduras,HND,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,133574.852302104
Honduras,HND,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,113165.080885321
Honduras,HND,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,34992.3483766925
Honduras,HND,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,24137528.2518735
Honduras,HND,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,26914104.3003029
Honduras,HND,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18856685.6846775
Honduras,HND,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39799044.8602167
Honduras,HND,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10583872.6867699
Honduras,HND,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,47406621.825839
Honduras,HND,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,38549999.8130437
Honduras,HND,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,57015080.2984497
Honduras,HND,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25018000.7433996
Honduras,HND,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10783992.5055918
Honduras,HND,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,41124611.7001938
Honduras,HND,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,50391049.5740829
Honduras,HND,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8865231.40164804
Honduras,HND,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1537811.05973176
Honduras,HND,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Honduras,HND,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2999528.75004378
Honduras,HND,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6483954.50760239
Honduras,HND,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Honduras,HND,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Honduras,HND,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,120234.933094118
Honduras,HND,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,563375.49534458
Honduras,HND,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,501530.991037407
Honduras,HND,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,477081.325631604
Honduras,HND,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,240904.310177032
Honduras,HND,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,232329.653046323
Honduras,HND,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,639716.131866309
Honduras,HND,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1829731.92408543
Honduras,HND,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,23494700.4175705
Honduras,HND,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,43980176.6771643
Honduras,HND,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,53107231.2352703
Honduras,HND,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3595518.08715677
Honduras,HND,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3862255.83888865
Honduras,HND,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25545745.4137713
Honduras,HND,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29963019.3997392
Honduras,HND,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,25527286.8300774
Honduras,HND,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15906750.8743656
Honduras,HND,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8403402.92303329
Honduras,HND,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,18776192.61045
Honduras,HND,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,15431182.0490278
Honduras,HND,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4746652.48760344
Honduras,HND,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5748430.02542214
Honduras,HND,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6704764.55701372
Honduras,HND,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,7367367.03531963
Honduras,HND,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17878457.9307724
Honduras,HND,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10672143.5023389
Honduras,HND,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2887705.25270747
Honduras,HND,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1677852.86600846
Honduras,HND,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1819432.05886288
Honduras,HND,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.322750718122765
Honduras,HND,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000602490470830038
Honduras,HND,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000489843110135037
Honduras,HND,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.000157813123391125
Honduras,HND,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.111124436984608
