ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Central,2515183,Adult support of education on condom use for prevention of HIV/AIDS among young men,55.9,1,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_AGR,135364040,I,416002,1416040,Region,Central,0,,0,1,HAASECMAGR,KEDHS2003416002,2003,DHS,434,490,,,1
KEN,Rift Valley,1441763,Adult support of education on condom use for prevention of HIV/AIDS among young men,71,1,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_AGR,135364040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAASECMAGR,KEDHS2003416006,2003,DHS,701,481,,,1
KEN,Western,5088678,Adult support of education on condom use for prevention of HIV/AIDS among young men,62.9,1,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_AGR,135364040,I,416007,1416070,Region,Western,0,,0,1,HAASECMAGR,KEDHS2003416007,2003,DHS,302,340,,,1
KEN,Nyanza,5355474,Adult support of education on condom use for prevention of HIV/AIDS among young men,73.3,1,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_AGR,135364040,I,416005,1416080,Region,Nyanza,0,,0,1,HAASECMAGR,KEDHS2003416005,2003,DHS,348,316,,,1
KEN,Nairobi,3933931,Adult support of education on condom use for prevention of HIV/AIDS among young men,68.8,1,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_AGR,135364040,I,416001,1416090,Region,Nairobi,0,,0,1,HAASECMAGR,KEDHS2003416001,2003,DHS,350,432,,,1
KEN,Coast,2522662,Number of men,201,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416003,1416010,Region,Coast,0,,0,1,HAASECMNUM,KEDHS2003416003,2003,DHS,,299,,,1
KEN,North Eastern,2531043,Number of men,49,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416008,1416020,Region,North Eastern,0,,0,1,HAASECMNUM,KEDHS2003416008,2003,DHS,,127,,,1
KEN,Eastern,6590560,Number of men,441,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416004,1416030,Region,Eastern,0,,0,1,HAASECMNUM,KEDHS2003416004,2003,DHS,,353,,,1
KEN,Central,2515184,Number of men,434,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416002,1416040,Region,Central,0,,0,1,HAASECMNUM,KEDHS2003416002,2003,DHS,,490,,,1
KEN,Rift Valley,1451531,Number of men,701,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416006,1416050,Region,Rift Valley,0,,0,1,HAASECMNUM,KEDHS2003416006,2003,DHS,,481,,,1
KEN,Western,5136996,Number of men,302,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416007,1416070,Region,Western,0,,0,1,HAASECMNUM,KEDHS2003416007,2003,DHS,,340,,,1
KEN,Nyanza,5402640,Number of men,348,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416005,1416080,Region,Nyanza,0,,0,1,HAASECMNUM,KEDHS2003416005,2003,DHS,,316,,,1
KEN,Nairobi,2522690,Number of men,350,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_NUM,135364050,D,416001,1416090,Region,Nairobi,0,,0,1,HAASECMNUM,KEDHS2003416001,2003,DHS,,432,,,1
KEN,Coast,3478841,Number of men (unweighted),299,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416003,1416010,Region,Coast,0,,0,1,HAASECMUNW,KEDHS2003416003,2003,DHS,201,,,,1
KEN,North Eastern,3842774,Number of men (unweighted),127,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416008,1416020,Region,North Eastern,0,,0,1,HAASECMUNW,KEDHS2003416008,2003,DHS,49,,,,1
KEN,Eastern,3079330,Number of men (unweighted),353,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416004,1416030,Region,Eastern,0,,0,1,HAASECMUNW,KEDHS2003416004,2003,DHS,441,,,,1
KEN,Central,2515207,Number of men (unweighted),490,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416002,1416040,Region,Central,0,,0,1,HAASECMUNW,KEDHS2003416002,2003,DHS,434,,,,1
KEN,Rift Valley,3870755,Number of men (unweighted),481,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416006,1416050,Region,Rift Valley,0,,0,1,HAASECMUNW,KEDHS2003416006,2003,DHS,701,,,,1
KEN,Western,3625145,Number of men (unweighted),340,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416007,1416070,Region,Western,0,,0,1,HAASECMUNW,KEDHS2003416007,2003,DHS,302,,,,1
KEN,Nyanza,3370441,Number of men (unweighted),316,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416005,1416080,Region,Nyanza,0,,0,1,HAASECMUNW,KEDHS2003416005,2003,DHS,348,,,,1
KEN,Nairobi,3933932,Number of men (unweighted),432,0,KE,Kenya,2003,KE2003DHS,HA_ASEC_M_UNW,135364060,U,416001,1416090,Region,Nairobi,0,,0,1,HAASECMUNW,KEDHS2003416001,2003,DHS,350,,,,1
KEN,Coast,2522978,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],87.4,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWCRE,KEDHS2008416003,2008-09,DHS,671,1146,,,1
KEN,North Eastern,1346248,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],61.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWCRE,KEDHS2008416008,2008-09,DHS,181,594,,,1
KEN,Eastern,3664299,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],90.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWCRE,KEDHS2008416004,2008-09,DHS,1372,1119,,,1
KEN,Central,1125368,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],92,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416002,1416040,Region,Central,0,,0,1,HAAATTWCRE,KEDHS2008416002,2008-09,DHS,903,971,,,1
KEN,Rift Valley,4692903,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],88.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWCRE,KEDHS2008416006,2008-09,DHS,2219,1241,,,1
KEN,Western,3236015,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],89.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416007,1416070,Region,Western,0,,0,1,HAAATTWCRE,KEDHS2008416007,2008-09,DHS,921,1033,,,1
KEN,Nyanza,2522975,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],95.3,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWCRE,KEDHS2008416005,2008-09,DHS,1382,1313,,,1
KEN,Nairobi,6354396,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Women],94.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_CRE,135303010,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWCRE,KEDHS2008416001,2008-09,DHS,720,943,,,1
KEN,Coast,2522980,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],59.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWVEG,KEDHS2008416003,2008-09,DHS,671,1146,,,1
KEN,North Eastern,1346249,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],24.4,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWVEG,KEDHS2008416008,2008-09,DHS,181,594,,,1
KEN,Eastern,3664331,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],63.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWVEG,KEDHS2008416004,2008-09,DHS,1372,1119,,,1
KEN,Central,1125369,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],73.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416002,1416040,Region,Central,0,,0,1,HAAATTWVEG,KEDHS2008416002,2008-09,DHS,903,971,,,1
KEN,Rift Valley,4692904,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],61,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWVEG,KEDHS2008416006,2008-09,DHS,2219,1241,,,1
KEN,Western,3236016,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],75,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416007,1416070,Region,Western,0,,0,1,HAAATTWVEG,KEDHS2008416007,2008-09,DHS,921,1033,,,1
KEN,Nyanza,2522976,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],77.9,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWVEG,KEDHS2008416005,2008-09,DHS,1382,1313,,,1
KEN,Nairobi,6354425,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Women],81,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_VEG,135303020,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWVEG,KEDHS2008416001,2008-09,DHS,720,943,,,1
KEN,Coast,2522981,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],73.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWFTC,KEDHS2008416003,2008-09,DHS,671,1146,,,1
KEN,North Eastern,1346244,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],33.9,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWFTC,KEDHS2008416008,2008-09,DHS,181,594,,,1
KEN,Eastern,3664369,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],67.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWFTC,KEDHS2008416004,2008-09,DHS,1372,1119,,,1
KEN,Central,1125371,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],86.4,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416002,1416040,Region,Central,0,,0,1,HAAATTWFTC,KEDHS2008416002,2008-09,DHS,903,971,,,1
KEN,Rift Valley,4692902,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],70.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWFTC,KEDHS2008416006,2008-09,DHS,2219,1241,,,1
KEN,Western,3236017,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],79.9,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416007,1416070,Region,Western,0,,0,1,HAAATTWFTC,KEDHS2008416007,2008-09,DHS,921,1033,,,1
KEN,Nyanza,2522977,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],83.4,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWFTC,KEDHS2008416005,2008-09,DHS,1382,1313,,,1
KEN,Nairobi,6354371,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],92.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_FTC,135303030,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWFTC,KEDHS2008416001,2008-09,DHS,720,943,,,1
KEN,Coast,2523001,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],55.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWSEC,KEDHS2008416003,2008-09,DHS,671,1146,,,1
KEN,North Eastern,1346246,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWSEC,KEDHS2008416008,2008-09,DHS,181,594,,,1
KEN,Eastern,3664371,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],49.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWSEC,KEDHS2008416004,2008-09,DHS,1372,1119,,,1
KEN,Central,1125370,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416002,1416040,Region,Central,0,,0,1,HAAATTWSEC,KEDHS2008416002,2008-09,DHS,903,971,,,1
KEN,Rift Valley,4692905,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],59,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWSEC,KEDHS2008416006,2008-09,DHS,2219,1241,,,1
KEN,Western,3236018,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],58.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416007,1416070,Region,Western,0,,0,1,HAAATTWSEC,KEDHS2008416007,2008-09,DHS,921,1033,,,1
KEN,Nyanza,2522999,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],47.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWSEC,KEDHS2008416005,2008-09,DHS,1382,1313,,,1
KEN,Nairobi,6354395,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],50.9,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_SEC,135303040,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWSEC,KEDHS2008416001,2008-09,DHS,720,943,,,1
KEN,Coast,2522982,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],28.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416003,1416010,Region,Coast,0,,0,1,HAAATTWAAT,KEDHS2008416003,2008-09,DHS,671,1146,,,1
KEN,North Eastern,1346245,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],10.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWAAT,KEDHS2008416008,2008-09,DHS,181,594,,,1
KEN,Eastern,3664370,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],25.9,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTWAAT,KEDHS2008416004,2008-09,DHS,1372,1119,,,1
KEN,Central,1125372,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],42.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416002,1416040,Region,Central,0,,0,1,HAAATTWAAT,KEDHS2008416002,2008-09,DHS,903,971,,,1
KEN,Rift Valley,4692906,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],30.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWAAT,KEDHS2008416006,2008-09,DHS,2219,1241,,,1
KEN,Western,3236019,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],39.3,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416007,1416070,Region,Western,0,,0,1,HAAATTWAAT,KEDHS2008416007,2008-09,DHS,921,1033,,,1
KEN,Nyanza,2522997,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],32.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWAAT,KEDHS2008416005,2008-09,DHS,1382,1313,,,1
KEN,Nairobi,6354372,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],41,1,KE,Kenya,2008,KE2008DHS,HA_AATT_W_AAT,135303050,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWAAT,KEDHS2008416001,2008-09,DHS,720,943,,,1
KEN,Coast,2523009,Number of women who have heard of AIDS,671,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416003,1416010,Region,Coast,0,,0,1,HAAATTWNUM,KEDHS2008416003,2008-09,DHS,,1146,,,1
KEN,North Eastern,1346247,Number of women who have heard of AIDS,181,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWNUM,KEDHS2008416008,2008-09,DHS,,594,,,1
KEN,Eastern,2515543,Number of women who have heard of AIDS,1372,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416004,1416030,Region,Eastern,0,,0,1,HAAATTWNUM,KEDHS2008416004,2008-09,DHS,,1119,,,1
KEN,Central,1152794,Number of women who have heard of AIDS,903,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416002,1416040,Region,Central,0,,0,1,HAAATTWNUM,KEDHS2008416002,2008-09,DHS,,971,,,1
KEN,Rift Valley,4750235,Number of women who have heard of AIDS,2219,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWNUM,KEDHS2008416006,2008-09,DHS,,1241,,,1
KEN,Western,2532006,Number of women who have heard of AIDS,921,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416007,1416070,Region,Western,0,,0,1,HAAATTWNUM,KEDHS2008416007,2008-09,DHS,,1033,,,1
KEN,Nyanza,2522998,Number of women who have heard of AIDS,1382,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWNUM,KEDHS2008416005,2008-09,DHS,,1313,,,1
KEN,Nairobi,6420721,Number of women who have heard of AIDS,720,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_NUM,135303060,D,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWNUM,KEDHS2008416001,2008-09,DHS,,943,,,1
KEN,Coast,2523024,Number of women who have heard of AIDS (unweighted),1146,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416003,1416010,Region,Coast,0,,0,1,HAAATTWUNW,KEDHS2008416003,2008-09,DHS,671,,,,1
KEN,North Eastern,2532003,Number of women who have heard of AIDS (unweighted),594,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416008,1416020,Region,North Eastern,0,,0,1,HAAATTWUNW,KEDHS2008416008,2008-09,DHS,181,,,,1
KEN,Eastern,3664327,Number of women who have heard of AIDS (unweighted),1119,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416004,1416030,Region,Eastern,0,,0,1,HAAATTWUNW,KEDHS2008416004,2008-09,DHS,1372,,,,1
KEN,Central,4161342,Number of women who have heard of AIDS (unweighted),971,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416002,1416040,Region,Central,0,,0,1,HAAATTWUNW,KEDHS2008416002,2008-09,DHS,903,,,,1
KEN,Rift Valley,4214383,Number of women who have heard of AIDS (unweighted),1241,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTWUNW,KEDHS2008416006,2008-09,DHS,2219,,,,1
KEN,Western,3236020,Number of women who have heard of AIDS (unweighted),1033,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416007,1416070,Region,Western,0,,0,1,HAAATTWUNW,KEDHS2008416007,2008-09,DHS,921,,,,1
KEN,Nyanza,2523051,Number of women who have heard of AIDS (unweighted),1313,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416005,1416080,Region,Nyanza,0,,0,1,HAAATTWUNW,KEDHS2008416005,2008-09,DHS,1382,,,,1
KEN,Nairobi,4592144,Number of women who have heard of AIDS (unweighted),943,0,KE,Kenya,2008,KE2008DHS,HA_AATT_W_UNW,135303070,U,416001,1416090,Region,Nairobi,0,,0,1,HAAATTWUNW,KEDHS2008416001,2008-09,DHS,720,,,,1
KEN,Coast,4871789,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],94.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMCRE,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,4830838,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],64.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMCRE,KEDHS2008416008,2008-09,DHS,61,198,,,1
KEN,Eastern,5859584,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMCRE,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,1226604,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416002,1416040,Region,Central,0,,0,1,HAAATTMCRE,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,6449241,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTMCRE,KEDHS2008416006,2008-09,DHS,880,512,,,1
KEN,Western,5348458,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416007,1416070,Region,Western,0,,0,1,HAAATTMCRE,KEDHS2008416007,2008-09,DHS,347,428,,,1
KEN,Nyanza,956196,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],95.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTMCRE,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,6685535,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_CRE,135304080,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTMCRE,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,4871790,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.6,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMVEG,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,4830839,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],27,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMVEG,KEDHS2008416008,2008-09,DHS,61,198,,,1
KEN,Eastern,5859585,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],66.2,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMVEG,KEDHS2008416004,2008-09,DHS,530,417,,,1
KEN,Central,1226605,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],86.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416002,1416040,Region,Central,0,,0,1,HAAATTMVEG,KEDHS2008416002,2008-09,DHS,347,365,,,1
KEN,Rift Valley,6449242,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],85.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416006,1416050,Region,Rift Valley,0,,0,1,HAAATTMVEG,KEDHS2008416006,2008-09,DHS,880,512,,,1
KEN,Western,5348459,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],79.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416007,1416070,Region,Western,0,,0,1,HAAATTMVEG,KEDHS2008416007,2008-09,DHS,347,428,,,1
KEN,Nyanza,956197,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.5,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416005,1416080,Region,Nyanza,0,,0,1,HAAATTMVEG,KEDHS2008416005,2008-09,DHS,520,511,,,1
KEN,Nairobi,6685536,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],80.3,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_VEG,135304090,I,416001,1416090,Region,Nairobi,0,,0,1,HAAATTMVEG,KEDHS2008416001,2008-09,DHS,314,399,,,1
KEN,Coast,4871791,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],84,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_FTC,135304100,I,416003,1416010,Region,Coast,0,,0,1,HAAATTMFTC,KEDHS2008416003,2008-09,DHS,252,419,,,1
KEN,North Eastern,4830840,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],46.7,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_FTC,135304100,I,416008,1416020,Region,North Eastern,0,,0,1,HAAATTMFTC,KEDHS2008416008,2008-09,DHS,61,198,,,1
KEN,Eastern,5859586,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],73.1,1,KE,Kenya,2008,KE2008DHS,HA_AATT_M_FTC,135304100,I,416004,1416030,Region,Eastern,0,,0,1,HAAATTMFTC,KEDHS2008416004,2008-09,DHS,530,417,,,1
