GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,9.3 [7.6-11.2],9.30000,7.60000,11.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,10.1 [8.3-12.1],10.10000,8.30000,12.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,10.8 [9.0-12.9],10.80000,9.00000,12.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,11.4 [9.6-13.5],11.40000,9.60000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.0 [10.2-14.1],12.00000,10.20000,14.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.4 [10.6-14.5],12.40000,10.60000,14.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.7 [10.8-14.8],12.70000,10.80000,14.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.7 [10.9-14.8],12.70000,10.90000,14.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.7 [10.8-14.8],12.70000,10.80000,14.80000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.4 [10.6-14.6],12.40000,10.60000,14.60000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,12.1 [10.2-14.3],12.10000,10.20000,14.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,11.6 [9.6-13.9],11.60000,9.60000,13.90000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,11.1 [9.0-13.5],11.10000,9.00000,13.50000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,10.5 [8.4-13.0],10.50000,8.40000,13.00000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,10.0 [7.8-12.7],10.00000,7.80000,12.70000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [7.0-12.3],9.40000,7.00000,12.30000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,8.9 [6.4-12.2],8.90000,6.40000,12.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,8.5 [5.9-12.1],8.50000,5.90000,12.10000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,8.2 [5.4-12.2],8.20000,5.40000,12.20000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,7.9 [4.9-12.4],7.90000,4.90000,12.40000,,,
NUTOVERWEIGHTPREV,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,7.7 [4.5-12.8],7.70000,4.50000,12.80000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09190,0.07530,0.11180,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.09880,0.08110,0.12000,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.10750,0.08840,0.13030,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.1],0.11800,0.09740,0.14230,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.13000,0.10830,0.15550,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.1 [0.1-0.2],0.14260,0.12010,0.16880,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15760,0.13370,0.18500,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.17360,0.14790,0.20310,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.18910,0.16130,0.22090,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.20200,0.17250,0.23560,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.21200,0.18120,0.24730,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.3],0.21640,0.18420,0.25340,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.3],0.21650,0.18250,0.25590,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.3],0.21280,0.17690,0.25480,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.3],0.20680,0.16900,0.25170,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.2-0.2],0.19990,0.16000,0.24830,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.19240,0.14990,0.24530,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.18280,0.13760,0.24080,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.17480,0.12650,0.23910,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.16770,0.11610,0.23930,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.16240,0.10700,0.24290,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.2],0.15850,0.09890,0.24940,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,0.2 [0.1-0.3],0.15600,0.09160,0.25960,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,16.0 [14.8-17.4],16.00000,14.80000,17.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,16.1 [14.8-17.4],16.10000,14.80000,17.40000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,9.4 [8.6-10.3],9.40000,8.60000,10.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,8.7 [7.8-9.6],8.70000,7.80000,9.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,7.9 [7.0-9.0],7.90000,7.00000,9.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,7.4 [6.4-8.6],7.40000,6.40000,8.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,6.8 [5.7-8.0],6.80000,5.70000,8.00000,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1995,1995,,EUR,1995,1995,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,103.9,103.90000,,,,,"Kazakhstan demographic and health survey 1995. Demographic and Health Surveys. Almaty, Kazakhstan, 1996 Age-adjusted"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,30.7 [19.7-48.0],30.70000,19.70000,48.00000,,,"Kazakhstan demographic and health survey 1999. Demographic and Health Surveys. Calverton, Maryland: Academy of Preventive Medicine [Kazakhstan] and Macro International Inc., 1999"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,64.3 [53.8-76.2],64.30000,53.80000,76.20000,,,"Kazakhstan multiple indicator cluster survey 2006. Final report. Astana, Kazakhstan: UNICEF and Agency of the Republic of Kazakhstan on Statistic, 2007"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,68.5 [56.8-81.9],68.50000,56.80000,81.90000,,,"Multiple indicator cluster survey (MICS) in the Republic of Kazakhstan (RK), 2010-2011. Final report. Astana, Kazakhstan: the Agency of Statistics, RK and the Republican State Enterprise Information Computing Center, 2012"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,KAZ,Kazakhstan,,,,,,,,,,,,,,,,,,,,,,,,,,59.0 [47.6-72.3],59.00000,47.60000,72.30000,,,"2015 Kazakhstan Multiple Indicator Cluster Survey, Final Report. Astana, Kazakhstan: The Statistics Committee of the Ministry of National Economy of the Republic of Kazakhstan, 2016."
