GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,23052,23052.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,23079,23079.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,23025,23025.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,22847,22847.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,22358,22358.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,21634,21634.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,20368,20368.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,19988,19988.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,19387,19387.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,15902,15902.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MDA,2020,2020,Republic of Moldova,,18873,18873.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MDA,1980,1980,Republic of Moldova,,30974,30974.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MDA,1981,1981,Republic of Moldova,,32386,32386.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MDA,1982,1982,Republic of Moldova,,33374,33374.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MDA,1983,1983,Republic of Moldova,,34967,34967.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MDA,1984,1984,Republic of Moldova,,36124,36124.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MDA,1985,1985,Republic of Moldova,,37531,37531.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MDA,1986,1986,Republic of Moldova,,38873,38873.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MDA,1987,1987,Republic of Moldova,,40305,40305.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MDA,1988,1988,Republic of Moldova,,41197,41197.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MDA,1989,1989,Republic of Moldova,,42387,42387.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MDA,1990,1990,Republic of Moldova,,42676,42676.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MDA,1991,1991,Republic of Moldova,,43621,43621.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MDA,1992,1992,Republic of Moldova,,43825,43825.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MDA,1993,1993,Republic of Moldova,,44149,44149.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MDA,1994,1994,Republic of Moldova,,42977,42977.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MDA,1995,1995,Republic of Moldova,,40788,40788.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MDA,1996,1996,Republic of Moldova,,39070,39070.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MDA,1997,1997,Republic of Moldova,,40110,40110.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MDA,1998,1998,Republic of Moldova,,38902,38902.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MDA,1999,1999,Republic of Moldova,,34569,34569.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,22450,22450.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,22095,22095.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,22011,22011.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,21391,21391.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,20756,20756.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,22671,22671.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,22450,22450.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,22509,22509.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,22334,22334.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,22270,22270.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,22289,22289.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,22251,22251.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,22084,22084.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,21613,21613.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,20881,20881.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,19658,19658.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,19311,19311.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,18752,18752.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,15334,15334.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MDA,2020,2020,Republic of Moldova,,18314,18314.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MDA,1980,1980,Republic of Moldova,,5015,5015.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MDA,1981,1981,Republic of Moldova,,5310,5310.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MDA,1982,1982,Republic of Moldova,,5328,5328.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MDA,1983,1983,Republic of Moldova,,5525,5525.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MDA,1984,1984,Republic of Moldova,,5570,5570.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MDA,1985,1985,Republic of Moldova,,5410,5410.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MDA,1986,1986,Republic of Moldova,,5713,5713.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MDA,1987,1987,Republic of Moldova,,6004,6004.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MDA,1988,1988,Republic of Moldova,,5258,5258.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MDA,1989,1989,Republic of Moldova,,5644,5644.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MDA,1990,1990,Republic of Moldova,,5633,5633.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MDA,1991,1991,Republic of Moldova,,5408,5408.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MDA,1992,1992,Republic of Moldova,,5059,5059.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MDA,1993,1993,Republic of Moldova,,4749,4749.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MDA,1994,1994,Republic of Moldova,,4747,4747.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MDA,1995,1995,Republic of Moldova,,4397,4397.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MDA,1996,1996,Republic of Moldova,,4371,4371.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MDA,1997,1997,Republic of Moldova,,4515,4515.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MDA,1998,1998,Republic of Moldova,,3877,3877.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MDA,1999,1999,Republic of Moldova,,2263,2263.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,1359,1359.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,1079,1079.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,1142,1142.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,1088,1088.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MDA,2004,2004,Republic of Moldova,,844,844.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MDA,2005,2005,Republic of Moldova,,819,819.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MDA,2006,2006,Republic of Moldova,,837,837.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MDA,2007,2007,Republic of Moldova,,813,813.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MDA,2008,2008,Republic of Moldova,,785,785.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MDA,2009,2009,Republic of Moldova,,782,782.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MDA,2010,2010,Republic of Moldova,,790,790.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MDA,2011,2011,Republic of Moldova,,774,774.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MDA,2012,2012,Republic of Moldova,,763,763.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MDA,2013,2013,Republic of Moldova,,745,745.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MDA,2014,2014,Republic of Moldova,,753,753.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MDA,2015,2015,Republic of Moldova,,710,710.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MDA,2017,2017,Republic of Moldova,,677,677.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MDA,2018,2018,Republic of Moldova,,635,635.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MDA,2019,2019,Republic of Moldova,,568,568.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MDA,2020,2020,Republic of Moldova,,559,559.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1980,1980,,EUR,Europe,,MDA,1980,1980,Republic of Moldova,,1353,1353.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1981,1981,,EUR,Europe,,MDA,1981,1981,Republic of Moldova,,1378,1378.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1982,1982,,EUR,Europe,,MDA,1982,1982,Republic of Moldova,,1446,1446.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1983,1983,,EUR,Europe,,MDA,1983,1983,Republic of Moldova,,1525,1525.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1984,1984,,EUR,Europe,,MDA,1984,1984,Republic of Moldova,,1607,1607.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1985,1985,,EUR,Europe,,MDA,1985,1985,Republic of Moldova,,1675,1675.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1986,1986,,EUR,Europe,,MDA,1986,1986,Republic of Moldova,,1763,1763.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1987,1987,,EUR,Europe,,MDA,1987,1987,Republic of Moldova,,1832,1832.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1988,1988,,EUR,Europe,,MDA,1988,1988,Republic of Moldova,,1897,1897.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1989,1989,,EUR,Europe,,MDA,1989,1989,Republic of Moldova,,1968,1968.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,EUR,Europe,,MDA,1990,1990,Republic of Moldova,,1950,1950.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,EUR,Europe,,MDA,1991,1991,Republic of Moldova,,1900,1900.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1992,1992,,EUR,Europe,,MDA,1992,1992,Republic of Moldova,,1918,1918.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1993,1993,,EUR,Europe,,MDA,1993,1993,Republic of Moldova,,1897,1897.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1994,1994,,EUR,Europe,,MDA,1994,1994,Republic of Moldova,,1926,1926.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1995,1995,,EUR,Europe,,MDA,1995,1995,Republic of Moldova,,1923,1923.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,EUR,Europe,,MDA,1996,1996,Republic of Moldova,,1840,1840.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,EUR,Europe,,MDA,1997,1997,Republic of Moldova,,1865,1865.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,EUR,Europe,,MDA,1998,1998,Republic of Moldova,,1832,1832.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MDA,1999,1999,Republic of Moldova,,1712,1712.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MDA,2000,2000,Republic of Moldova,,1330,1330.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MDA,2001,2001,Republic of Moldova,,1301,1301.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MDA,2002,2002,Republic of Moldova,,1363,1363.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MDA,2003,2003,Republic of Moldova,,1373,1373.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
