Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2009,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2008,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2007,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2006,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2005,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2004,"Start-up procedures to register a business, female (number)",IC.REG.PROC.FE,13
Eritrea,ERI,2019,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2018,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2017,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2016,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2015,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2014,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2013,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2012,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2011,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2010,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2009,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2008,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2007,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2006,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2005,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2004,"Start-up procedures to register a business, male (number)",IC.REG.PROC.MA,13
Eritrea,ERI,2019,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2018,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2017,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2016,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2015,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2014,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2013,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2012,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2011,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2010,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2009,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2008,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2007,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2006,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2005,Time to prepare and pay taxes (hours),IC.TAX.DURS,216
Eritrea,ERI,2009,Firms expected to give gifts in meetings with tax officials (% of firms),IC.TAX.GIFT.ZS,0
Eritrea,ERI,2019,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2018,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2017,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2016,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2015,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2014,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2013,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2012,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2011,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2010,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2009,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2008,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2007,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2006,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2005,Labor tax and contributions (% of commercial profits),IC.TAX.LABR.CP.ZS,0
Eritrea,ERI,2009,Number of visits or required meetings with tax officials (average for affected firms),IC.TAX.METG,1.7
Eritrea,ERI,2019,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2018,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2017,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2016,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2015,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2014,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2013,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,74.6
Eritrea,ERI,2012,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2011,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2010,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2009,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,76.8
Eritrea,ERI,2008,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2007,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2006,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2005,Other taxes payable by businesses (% of commercial profits),IC.TAX.OTHR.CP.ZS,75.8
Eritrea,ERI,2019,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2018,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2017,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2016,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2015,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2014,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2013,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2012,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2011,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2010,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2009,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2008,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2007,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2006,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2005,Tax payments (number),IC.TAX.PAYM,30
Eritrea,ERI,2019,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2018,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2017,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2016,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2015,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2014,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2013,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,9.2
Eritrea,ERI,2012,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2011,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2010,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2009,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,7.7
Eritrea,ERI,2008,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2007,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2006,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2005,Profit tax (% of commercial profits),IC.TAX.PRFT.CP.ZS,8.8
Eritrea,ERI,2019,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2018,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2017,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2016,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2015,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2014,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2013,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,83.7
Eritrea,ERI,2012,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2011,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2010,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2009,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2008,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2007,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2006,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2005,Total tax and contribution rate (% of profit),IC.TAX.TOTL.CP.ZS,84.5
Eritrea,ERI,2010,"Lead time to export, median case (days)",LP.EXP.DURS.MD,3
Eritrea,ERI,2010,"Lead time to import, median case (days)",LP.IMP.DURS.MD,3
Eritrea,ERI,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.13
Eritrea,ERI,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.006993
Eritrea,ERI,2014,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,1.898889
Eritrea,ERI,2012,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,1.78
Eritrea,ERI,2010,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,1.5
Eritrea,ERI,2007,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.14
Eritrea,ERI,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.86
Eritrea,ERI,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.062937
Eritrea,ERI,2014,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.676667
Eritrea,ERI,2012,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.83
Eritrea,ERI,2010,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,1.35
Eritrea,ERI,2007,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2
Eritrea,ERI,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.09
Eritrea,ERI,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.160839
Eritrea,ERI,2014,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,1.9
Eritrea,ERI,2012,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.63
Eritrea,ERI,2010,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,1.63
Eritrea,ERI,2007,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2
Eritrea,ERI,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.17
Eritrea,ERI,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.24864
Eritrea,ERI,2014,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.232222
Eritrea,ERI,2012,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.03
Eritrea,ERI,2010,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,1.88
Eritrea,ERI,2007,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.67
Eritrea,ERI,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.09
Eritrea,ERI,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.171842
Eritrea,ERI,2014,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.084755
Eritrea,ERI,2012,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.11
Eritrea,ERI,2010,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,1.7
Eritrea,ERI,2007,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.19
Eritrea,ERI,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.08
Eritrea,ERI,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.49662
Eritrea,ERI,2014,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.787778
Eritrea,ERI,2012,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.43
Eritrea,ERI,2010,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.21
Eritrea,ERI,2007,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,1.83
Eritrea,ERI,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.17
Eritrea,ERI,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.026418
Eritrea,ERI,2014,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.01
Eritrea,ERI,2012,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,1.83
Eritrea,ERI,2010,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,1.55
Eritrea,ERI,2007,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.5
Eritrea,ERI,2016,"International tourism, number of arrivals",ST.INT.ARVL,142000
Eritrea,ERI,2015,"International tourism, number of arrivals",ST.INT.ARVL,114000
Eritrea,ERI,2014,"International tourism, number of arrivals",ST.INT.ARVL,119000
Eritrea,ERI,2013,"International tourism, number of arrivals",ST.INT.ARVL,141000
Eritrea,ERI,2012,"International tourism, number of arrivals",ST.INT.ARVL,129000
Eritrea,ERI,2011,"International tourism, number of arrivals",ST.INT.ARVL,107000
Eritrea,ERI,2010,"International tourism, number of arrivals",ST.INT.ARVL,84000
Eritrea,ERI,2009,"International tourism, number of arrivals",ST.INT.ARVL,79000
Eritrea,ERI,2008,"International tourism, number of arrivals",ST.INT.ARVL,70000
Eritrea,ERI,2007,"International tourism, number of arrivals",ST.INT.ARVL,81000
Eritrea,ERI,2006,"International tourism, number of arrivals",ST.INT.ARVL,78000
Eritrea,ERI,2005,"International tourism, number of arrivals",ST.INT.ARVL,83000
Eritrea,ERI,2004,"International tourism, number of arrivals",ST.INT.ARVL,87000
Eritrea,ERI,2003,"International tourism, number of arrivals",ST.INT.ARVL,80000
Eritrea,ERI,2002,"International tourism, number of arrivals",ST.INT.ARVL,101000
Eritrea,ERI,2001,"International tourism, number of arrivals",ST.INT.ARVL,113000
Eritrea,ERI,2000,"International tourism, number of arrivals",ST.INT.ARVL,70000
Eritrea,ERI,1999,"International tourism, number of arrivals",ST.INT.ARVL,57000
Eritrea,ERI,1998,"International tourism, number of arrivals",ST.INT.ARVL,188000
Eritrea,ERI,1997,"International tourism, number of arrivals",ST.INT.ARVL,410000
Eritrea,ERI,1996,"International tourism, number of arrivals",ST.INT.ARVL,417000
Eritrea,ERI,1995,"International tourism, number of arrivals",ST.INT.ARVL,315000
Eritrea,ERI,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,48000000
Eritrea,ERI,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,26000000
Eritrea,ERI,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,46000000
Eritrea,ERI,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,61000000
Eritrea,ERI,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,60000000
Eritrea,ERI,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,66000000
Eritrea,ERI,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,73000000
Eritrea,ERI,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,74000000
Eritrea,ERI,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,73000000
Eritrea,ERI,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,74000000
Eritrea,ERI,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,36000000
Eritrea,ERI,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,28000000
Eritrea,ERI,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,34000000
Eritrea,ERI,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,90000000
Eritrea,ERI,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,69000000
Eritrea,ERI,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,58000000
Eritrea,ERI,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,36.840446421389
Eritrea,ERI,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,41.0344162769681
Eritrea,ERI,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,30.9524272999637
Eritrea,ERI,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,41.9760879909817
Eritrea,ERI,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,34.0351414921252
Eritrea,ERI,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,43.1309654333988
Eritrea,ERI,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.1154525196241
Eritrea,ERI,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,38.1419234102091
Eritrea,ERI,2020,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.1214959472621
Eritrea,ERI,2019,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.0251599904209
Eritrea,ERI,2018,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,70.1038974514426
Eritrea,ERI,2017,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,55.9573486156032
Eritrea,ERI,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.1746521038647
Eritrea,ERI,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.8979734411506
Eritrea,ERI,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,69.1913009219017
Eritrea,ERI,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,46.2893846652417
Eritrea,ERI,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,54.0506579531587
Eritrea,ERI,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.8280345455347
Eritrea,ERI,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,42.3399471332471
Eritrea,ERI,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,32.3693348435748
Eritrea,ERI,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.2693057645447
Eritrea,ERI,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.6821033752023
Eritrea,ERI,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.8606305654313
Eritrea,ERI,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.6107729263448
Eritrea,ERI,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.2719648990702
Eritrea,ERI,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.5602829888551
Eritrea,ERI,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,80.8970887762575
Eritrea,ERI,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,58.7475591993876
Eritrea,ERI,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.9169009806424
Eritrea,ERI,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,77.0773310777584
Eritrea,ERI,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,71.8958296782812
Eritrea,ERI,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,84.7790825183201
Eritrea,ERI,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,93.8667989838044
Eritrea,ERI,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,93.4230800421701
Eritrea,ERI,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,106.641426477772
Eritrea,ERI,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,83.5697375950298
Eritrea,ERI,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,76.9228106278868
Eritrea,ERI,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,90.8212035717
Eritrea,ERI,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,91.3057771102
Eritrea,ERI,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,111.4878100383
Eritrea,ERI,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,101.9832620205
Eritrea,ERI,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,102.6315830369
Eritrea,ERI,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,95.7238129997
Eritrea,ERI,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Eritrea,ERI,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,99.1780689247
Eritrea,ERI,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,89.8592972781
Eritrea,ERI,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,81.8610926432
Eritrea,ERI,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,78.2522089588
Eritrea,ERI,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,64.4031632118
Eritrea,ERI,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,62.1845404066
Eritrea,ERI,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,58.4390509074
Eritrea,ERI,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,57.5340923017
Eritrea,ERI,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,63.7262505999
Eritrea,ERI,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,69.3076398943
Eritrea,ERI,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,71.6170726888
Eritrea,ERI,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,69.3057612116
Eritrea,ERI,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,91.1230427314
Eritrea,ERI,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,71.5772330218
Eritrea,ERI,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,78.9246408453
Eritrea,ERI,1999,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,82.9309135453
Eritrea,ERI,1998,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,80.2855853876
Eritrea,ERI,1997,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,79.9545287994
Eritrea,ERI,1996,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,79.1142736323
Eritrea,ERI,1995,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,64.8961781195
Eritrea,ERI,1994,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,88.2490837009
Eritrea,ERI,1993,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,63.0726736522
Eritrea,ERI,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,22.31374
Eritrea,ERI,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,23.54923
Eritrea,ERI,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9.61
Eritrea,ERI,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.03
Eritrea,ERI,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.63
Eritrea,ERI,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.63
Eritrea,ERI,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0374392
Eritrea,ERI,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0374392
Eritrea,ERI,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.2
Eritrea,ERI,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.44
Eritrea,ERI,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.44
