Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1987,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1986,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1985,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1984,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1983,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1982,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1981,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1980,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1979,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1978,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1977,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1976,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1975,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1974,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1973,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1972,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1971,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,1970,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,0
Slovenia,SVN,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-997174
Slovenia,SVN,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52759998.3215332
Slovenia,SVN,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,125559997.558594
Slovenia,SVN,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,60810001.373291
Slovenia,SVN,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31049999.2370605
Slovenia,SVN,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39759998.3215332
Slovenia,SVN,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,96620002.746582
Slovenia,SVN,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,82199996.9482422
Slovenia,SVN,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,52540000.9155273
Slovenia,SVN,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31870000.8392334
Slovenia,SVN,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,7139999.8664856
Slovenia,SVN,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.226586362772254
Slovenia,SVN,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.601938841226037
Slovenia,SVN,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.300439031696483
Slovenia,SVN,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.136831780127884
Slovenia,SVN,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.179807183449212
Slovenia,SVN,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.465557023092776
Slovenia,SVN,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.381194590300528
Slovenia,SVN,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.244844868295045
Slovenia,SVN,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.4523463279736
Slovenia,SVN,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,63.0302287875837
Slovenia,SVN,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,30.5743059055977
Slovenia,SVN,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,15.6577380932155
Slovenia,SVN,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,20.0642997864551
Slovenia,SVN,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,48.6516331412086
Slovenia,SVN,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,41.3350294515828
Slovenia,SVN,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,26.403708839326
Slovenia,SVN,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,16.01955966531
Slovenia,SVN,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.58479437964761
Slovenia,SVN,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2267946375.45725
Slovenia,SVN,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2266987091.84422
Slovenia,SVN,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1311110695.57558
Slovenia,SVN,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1015426218.95744
Slovenia,SVN,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,933092542.007261
Slovenia,SVN,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,889788337.683431
Slovenia,SVN,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,742060176.083081
Slovenia,SVN,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,856213889.025237
Slovenia,SVN,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1016368870.65301
Slovenia,SVN,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,922155291.790942
Slovenia,SVN,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,951915167.042353
Slovenia,SVN,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,986893174.497992
Slovenia,SVN,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1070760883.00257
Slovenia,SVN,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1078161602.59062
Slovenia,SVN,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,957648182.549978
Slovenia,SVN,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1065303786.0383
Slovenia,SVN,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7139432999.07756
Slovenia,SVN,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8159730011.99654
Slovenia,SVN,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8899759020.47717
Slovenia,SVN,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8598243635.71987
Slovenia,SVN,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7063482625.72202
Slovenia,SVN,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4397212830.73067
Slovenia,SVN,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3196099145.64647
Slovenia,SVN,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3168097651.56673
Slovenia,SVN,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3638608124.47767
Slovenia,SVN,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3314759617.37735
Slovenia,SVN,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2297475266.36859
Slovenia,SVN,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1820915494.4255
Slovenia,SVN,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1499101295.61061
Slovenia,SVN,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,787924742.251979
Slovenia,SVN,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,715649933.71807
Slovenia,SVN,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,112252402.588776
Slovenia,SVN,2022,Total reserves in months of imports,FI.RES.TOTL.MO,0.46356199581791
Slovenia,SVN,2021,Total reserves in months of imports,FI.RES.TOTL.MO,0.529740843991534
Slovenia,SVN,2020,Total reserves in months of imports,FI.RES.TOTL.MO,0.399960912439125
Slovenia,SVN,2019,Total reserves in months of imports,FI.RES.TOTL.MO,0.278951357647893
Slovenia,SVN,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.253474936144247
Slovenia,SVN,2017,Total reserves in months of imports,FI.RES.TOTL.MO,0.27635217893247
Slovenia,SVN,2016,Total reserves in months of imports,FI.RES.TOTL.MO,0.265316560134027
Slovenia,SVN,2015,Total reserves in months of imports,FI.RES.TOTL.MO,0.318265222194086
Slovenia,SVN,2014,Total reserves in months of imports,FI.RES.TOTL.MO,0.337072540190847
Slovenia,SVN,2013,Total reserves in months of imports,FI.RES.TOTL.MO,0.319954160488492
Slovenia,SVN,2012,Total reserves in months of imports,FI.RES.TOTL.MO,0.335099342559452
Slovenia,SVN,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.311623113730784
Slovenia,SVN,2010,Total reserves in months of imports,FI.RES.TOTL.MO,0.401085331702251
Slovenia,SVN,2009,Total reserves in months of imports,FI.RES.TOTL.MO,0.429221724962181
Slovenia,SVN,2008,Total reserves in months of imports,FI.RES.TOTL.MO,0.274842318202011
Slovenia,SVN,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.352029557098532
Slovenia,SVN,2006,Total reserves in months of imports,FI.RES.TOTL.MO,3.09238006911065
Slovenia,SVN,2005,Total reserves in months of imports,FI.RES.TOTL.MO,4.18597958856848
Slovenia,SVN,2004,Total reserves in months of imports,FI.RES.TOTL.MO,5.10195141767989
Slovenia,SVN,2003,Total reserves in months of imports,FI.RES.TOTL.MO,6.26211095842241
Slovenia,SVN,2002,Total reserves in months of imports,FI.RES.TOTL.MO,6.51017223701136
Slovenia,SVN,2001,Total reserves in months of imports,FI.RES.TOTL.MO,4.46848516917908
Slovenia,SVN,2000,Total reserves in months of imports,FI.RES.TOTL.MO,3.26490706197765
Slovenia,SVN,1999,Total reserves in months of imports,FI.RES.TOTL.MO,3.38927616532204
Slovenia,SVN,1998,Total reserves in months of imports,FI.RES.TOTL.MO,3.91346372689672
Slovenia,SVN,1997,Total reserves in months of imports,FI.RES.TOTL.MO,3.86872943273274
Slovenia,SVN,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.68266062045569
Slovenia,SVN,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.13501122985813
Slovenia,SVN,1994,Total reserves in months of imports,FI.RES.TOTL.MO,2.29299268955009
Slovenia,SVN,1993,Total reserves in months of imports,FI.RES.TOTL.MO,1.44174332611942
Slovenia,SVN,1992,Total reserves in months of imports,FI.RES.TOTL.MO,1.38240868043798
Slovenia,SVN,2022,GNI (current US$),NY.GNP.MKTP.CD,58905498955.8115
Slovenia,SVN,2021,GNI (current US$),NY.GNP.MKTP.CD,61087662970.4137
Slovenia,SVN,2020,GNI (current US$),NY.GNP.MKTP.CD,53456563151.3511
Slovenia,SVN,2019,GNI (current US$),NY.GNP.MKTP.CD,53555776974.3685
Slovenia,SVN,2018,GNI (current US$),NY.GNP.MKTP.CD,53372127792.3945
Slovenia,SVN,2017,GNI (current US$),NY.GNP.MKTP.CD,47713353120.1966
Slovenia,SVN,2016,GNI (current US$),NY.GNP.MKTP.CD,43632048585.5441
Slovenia,SVN,2015,GNI (current US$),NY.GNP.MKTP.CD,41777966741.8734
Slovenia,SVN,2014,GNI (current US$),NY.GNP.MKTP.CD,49538339538.6998
Slovenia,SVN,2013,GNI (current US$),NY.GNP.MKTP.CD,47767746832.5068
Slovenia,SVN,2012,GNI (current US$),NY.GNP.MKTP.CD,45851550969.7617
Slovenia,SVN,2011,GNI (current US$),NY.GNP.MKTP.CD,50883600760.681
Slovenia,SVN,2010,GNI (current US$),NY.GNP.MKTP.CD,47569634553.8168
Slovenia,SVN,2009,GNI (current US$),NY.GNP.MKTP.CD,49729127533.9386
Slovenia,SVN,2008,GNI (current US$),NY.GNP.MKTP.CD,54319399961.3
Slovenia,SVN,2007,GNI (current US$),NY.GNP.MKTP.CD,46962587595.128
Slovenia,SVN,2006,GNI (current US$),NY.GNP.MKTP.CD,38985718228.5786
Slovenia,SVN,2005,GNI (current US$),NY.GNP.MKTP.CD,35866164656.1373
Slovenia,SVN,2004,GNI (current US$),NY.GNP.MKTP.CD,33933993522.6707
Slovenia,SVN,2003,GNI (current US$),NY.GNP.MKTP.CD,29319208608.1222
Slovenia,SVN,2002,GNI (current US$),NY.GNP.MKTP.CD,23284719201.995
Slovenia,SVN,2001,GNI (current US$),NY.GNP.MKTP.CD,20859261599.2103
Slovenia,SVN,2000,GNI (current US$),NY.GNP.MKTP.CD,20240379896.6853
Slovenia,SVN,1999,GNI (current US$),NY.GNP.MKTP.CD,22692096242.584
Slovenia,SVN,1998,GNI (current US$),NY.GNP.MKTP.CD,22112575014.4258
Slovenia,SVN,1997,GNI (current US$),NY.GNP.MKTP.CD,20753634453.7815
Slovenia,SVN,1996,GNI (current US$),NY.GNP.MKTP.CD,21563788951.8414
Slovenia,SVN,1995,GNI (current US$),NY.GNP.MKTP.CD,21458485644.9656
