ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Adamaoua/Nord/Extrême-Nord,2236621,Median age at first sexual intercourse [Women]: 25-49,15.1,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M2B,51703090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,SXAAFSWM2B,CMDHS1998396004,1998,DHS,,,,,1
CMR,Centre/Sud/Est,2244518,Median age at first sexual intercourse [Women]: 25-49,15.9,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M2B,51703090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,SXAAFSWM2B,CMDHS1998396008,1998,DHS,,,,,1
CMR,Ouest/Littoral,2236615,Median age at first sexual intercourse [Women]: 25-49,16.4,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M2B,51703090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,SXAAFSWM2B,CMDHS1998396012,1998,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2236602,Median age at first sexual intercourse [Women]: 25-49,15.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_W_M2B,51703090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,SXAAFSWM2B,CMDHS1998396015,1998,DHS,,,,,1
CMR,Yaoundé/Douala,2244532,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2B,51704180,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,SXAAFSMM2B,CMDHS1998396001,1998,DHS,,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2236647,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2B,51704180,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,SXAAFSMM2B,CMDHS1998396004,1998,DHS,,,,,1
CMR,Centre/Sud/Est,2244559,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2B,51704180,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,SXAAFSMM2B,CMDHS1998396008,1998,DHS,,,,,1
CMR,Ouest/Littoral,2236640,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.3,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2B,51704180,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,SXAAFSMM2B,CMDHS1998396012,1998,DHS,,,,,1
CMR,Nord Ouest/Sud Ouest,2236663,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.8,1,CM,Cameroon,1998,CM1998DHS,SX_AAFS_M_M2B,51704180,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,SXAAFSMM2B,CMDHS1998396015,1998,DHS,,,,,1
CMR,Yaoundé/Douala,2728547,Neonatal mortality rate,28,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1998396001,1998,DHS,,,17,40,1
CMR,Adamaoua/Nord/Extrême-Nord,258598,Neonatal mortality rate,58,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1998396004,1998,DHS,,,45,71,1
CMR,Centre/Sud/Est,278463,Neonatal mortality rate,37,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1998396008,1998,DHS,,,25,49,1
CMR,Ouest/Littoral,2734552,Neonatal mortality rate,27,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1998396012,1998,DHS,,,14,41,1
CMR,Nord Ouest/Sud Ouest,2734554,Neonatal mortality rate,26,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_NNR,63206010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1998396015,1998,DHS,,,16,36,1
CMR,Yaoundé/Douala,137440,Postneonatal mortality rate,23,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1998396001,1998,DHS,,,17,30,1
CMR,Adamaoua/Nord/Extrême-Nord,63137,Postneonatal mortality rate,45,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1998396004,1998,DHS,,,36,54,1
CMR,Centre/Sud/Est,6519106,Postneonatal mortality rate,50,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1998396008,1998,DHS,,,36,64,1
CMR,Ouest/Littoral,115072,Postneonatal mortality rate,25,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1998396012,1998,DHS,,,14,36,1
CMR,Nord Ouest/Sud Ouest,2734632,Postneonatal mortality rate,30,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_PNR,63206020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1998396015,1998,DHS,,,20,40,1
CMR,Yaoundé/Douala,280735,Infant mortality rate,52,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1998396001,1998,DHS,,,38,65,1
CMR,Adamaoua/Nord/Extrême-Nord,358799,Infant mortality rate,103,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1998396004,1998,DHS,,,87,119,1
CMR,Centre/Sud/Est,6519901,Infant mortality rate,87,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1998396008,1998,DHS,,,69,105,1
CMR,Ouest/Littoral,285525,Infant mortality rate,52,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1998396012,1998,DHS,,,33,72,1
CMR,Nord Ouest/Sud Ouest,2734627,Infant mortality rate,56,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_IMR,63206030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1998396015,1998,DHS,,,41,70,1
CMR,Yaoundé/Douala,327819,Child mortality rate,42,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1998396001,1998,DHS,,,32,52,1
CMR,Adamaoua/Nord/Extrême-Nord,32077,Child mortality rate,111,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1998396004,1998,DHS,,,93,129,1
CMR,Centre/Sud/Est,249682,Child mortality rate,65,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1998396008,1998,DHS,,,50,80,1
CMR,Ouest/Littoral,304596,Child mortality rate,41,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1998396012,1998,DHS,,,22,61,1
CMR,Nord Ouest/Sud Ouest,194815,Child mortality rate,45,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_CMR,63206040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1998396015,1998,DHS,,,32,58,1
CMR,Yaoundé/Douala,186665,Under-five mortality rate,91,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396001,1998,DHS,,,74,109,1
CMR,Adamaoua/Nord/Extrême-Nord,2734528,Under-five mortality rate,203,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396004,1998,DHS,,,179,226,1
CMR,Centre/Sud/Est,25011,Under-five mortality rate,146,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396008,1998,DHS,,,124,169,1
CMR,Ouest/Littoral,2734680,Under-five mortality rate,92,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396012,1998,DHS,,,66,117,1
CMR,Nord Ouest/Sud Ouest,1562563,Under-five mortality rate,98,0,CM,Cameroon,1998,CM1998DHS,CM_ECMR_C_U5M,63206050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1998396015,1998,DHS,,,76,120,1
CMR,Yaoundé/Douala,2030925,Antenatal care from a skilled provider,96.5,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1998396001,1998,DHS,191,341,,,1
CMR,Yaoundé/Douala,5996162,Antenatal care from a skilled provider,96.5,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1998396001,1998,DHS,144,257,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1160924,Antenatal care from a skilled provider,51.4,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1998396004,1998,DHS,785,673,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6900784,Antenatal care from a skilled provider,53.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1998396004,1998,DHS,600,513,,,1
CMR,Centre/Sud/Est,153855,Antenatal care from a skilled provider,92.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1998396008,1998,DHS,501,415,,,1
CMR,Centre/Sud/Est,6261151,Antenatal care from a skilled provider,91.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1998396008,1998,DHS,387,321,,,1
CMR,Ouest/Littoral,4773516,Antenatal care from a skilled provider,97.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1998396012,1998,DHS,289,262,,,1
CMR,Ouest/Littoral,817266,Antenatal care from a skilled provider,97.2,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1998396012,1998,DHS,201,182,,,1
CMR,Nord Ouest/Sud Ouest,2038388,Antenatal care from a skilled provider,96.8,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1998396015,1998,DHS,382,322,,,1
CMR,Nord Ouest/Sud Ouest,994710,Antenatal care from a skilled provider,96.5,1,CM,Cameroon,1998,CM1998DHS,RH_ANCP_W_SKP,83363120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1998396015,1998,DHS,288,241,,,1
CMR,Yaoundé/Douala,3449253,Antenatal visits for pregnancy: 4+ visits,78.3,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1998396001,1998,DHS,191,341,,,1
CMR,Yaoundé/Douala,1335921,Antenatal visits for pregnancy: 4+ visits,78.6,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1998396001,1998,DHS,144,257,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4098968,Antenatal visits for pregnancy: 4+ visits,28.6,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1998396004,1998,DHS,785,673,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4382179,Antenatal visits for pregnancy: 4+ visits,28.7,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1998396004,1998,DHS,600,513,,,1
CMR,Centre/Sud/Est,152815,Antenatal visits for pregnancy: 4+ visits,55.4,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1998396008,1998,DHS,501,415,,,1
CMR,Centre/Sud/Est,5941681,Antenatal visits for pregnancy: 4+ visits,52.7,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1998396008,1998,DHS,387,321,,,1
CMR,Ouest/Littoral,2038411,Antenatal visits for pregnancy: 4+ visits,63.6,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1998396012,1998,DHS,289,262,,,1
CMR,Ouest/Littoral,5690566,Antenatal visits for pregnancy: 4+ visits,61.3,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1998396012,1998,DHS,201,182,,,1
CMR,Nord Ouest/Sud Ouest,5398080,Antenatal visits for pregnancy: 4+ visits,77.4,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1998396015,1998,DHS,382,322,,,1
CMR,Nord Ouest/Sud Ouest,6302207,Antenatal visits for pregnancy: 4+ visits,74.5,1,CM,Cameroon,1998,CM1998DHS,RH_ANCN_W_N4P,83403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1998396015,1998,DHS,288,241,,,1
CMR,Yaoundé/Douala,6687043,Place of delivery: Health facility,91.1,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1998396001,1998,DHS,220,393,,,1
CMR,Yaoundé/Douala,5968462,Place of delivery: Health facility,90.6,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1998396001,1998,DHS,155,276,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4378868,Place of delivery: Health facility,24.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1998396004,1998,DHS,920,791,,,1
CMR,Adamaoua/Nord/Extrême-Nord,844083,Place of delivery: Health facility,24.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1998396004,1998,DHS,625,535,,,1
CMR,Centre/Sud/Est,152726,Place of delivery: Health facility,47,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1998396008,1998,DHS,584,484,,,1
CMR,Centre/Sud/Est,4388986,Place of delivery: Health facility,46.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1998396008,1998,DHS,399,331,,,1
CMR,Ouest/Littoral,2038453,Place of delivery: Health facility,88.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1998396012,1998,DHS,324,294,,,1
CMR,Ouest/Littoral,5980554,Place of delivery: Health facility,88.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1998396012,1998,DHS,212,192,,,1
CMR,Nord Ouest/Sud Ouest,6221147,Place of delivery: Health facility,85.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1998396015,1998,DHS,420,355,,,1
CMR,Nord Ouest/Sud Ouest,6842593,Place of delivery: Health facility,83.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELP_C_DHF,83566070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1998396015,1998,DHS,301,252,,,1
CMR,Yaoundé/Douala,6690164,Assistance during delivery from a skilled provider,95.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396001,1998,DHS,220,393,,,1
CMR,Yaoundé/Douala,4789618,Assistance during delivery from a skilled provider,94.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396001,1998,DHS,155,276,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3943915,Assistance during delivery from a skilled provider,25.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396004,1998,DHS,920,791,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4551369,Assistance during delivery from a skilled provider,25.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396004,1998,DHS,625,535,,,1
CMR,Centre/Sud/Est,152548,Assistance during delivery from a skilled provider,56.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396008,1998,DHS,584,484,,,1
CMR,Centre/Sud/Est,3876692,Assistance during delivery from a skilled provider,55.8,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396008,1998,DHS,399,331,,,1
CMR,Ouest/Littoral,3080864,Assistance during delivery from a skilled provider,91.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396012,1998,DHS,324,294,,,1
CMR,Ouest/Littoral,6036810,Assistance during delivery from a skilled provider,91.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396012,1998,DHS,212,192,,,1
CMR,Nord Ouest/Sud Ouest,6335308,Assistance during delivery from a skilled provider,88.2,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1998396015,1998,DHS,420,355,,,1
CMR,Nord Ouest/Sud Ouest,6951007,Assistance during delivery from a skilled provider,87.4,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_SKP,83606110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACSKP,CMDHS1998396015,1998,DHS,301,252,,,1
CMR,Yaoundé/Douala,6690213,Delivery by cesarean section,4.8,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396001,1998,DHS,220,393,,,1
CMR,Yaoundé/Douala,4789619,Delivery by cesarean section,2.9,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396001,1998,DHS,155,276,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3943916,Delivery by cesarean section,0.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396004,1998,DHS,920,791,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4551370,Delivery by cesarean section,0.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396004,1998,DHS,625,535,,,1
CMR,Centre/Sud/Est,152549,Delivery by cesarean section,1.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396008,1998,DHS,584,484,,,1
CMR,Centre/Sud/Est,3876693,Delivery by cesarean section,1.6,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396008,1998,DHS,399,331,,,1
CMR,Ouest/Littoral,3080865,Delivery by cesarean section,3.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396012,1998,DHS,324,294,,,1
CMR,Ouest/Littoral,6036811,Delivery by cesarean section,3.5,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396012,1998,DHS,212,192,,,1
CMR,Nord Ouest/Sud Ouest,6335309,Delivery by cesarean section,6.3,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELACCSC,CMDHS1998396015,1998,DHS,420,355,,,1
CMR,Nord Ouest/Sud Ouest,6951008,Delivery by cesarean section,7.7,1,CM,Cameroon,1998,CM1998DHS,RH_DELA_C_CSC,83606120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELACCSC,CMDHS1998396015,1998,DHS,301,252,,,1
CMR,Yaoundé/Douala,5249585,BCG vaccination received,92.8,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBCG,CMDHS1998396001,1998,DHS,70,125,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5367522,BCG vaccination received,58.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBCG,CMDHS1998396004,1998,DHS,243,208,,,1
CMR,Centre/Sud/Est,2581183,BCG vaccination received,69.5,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBCG,CMDHS1998396008,1998,DHS,178,148,,,1
CMR,Ouest/Littoral,6616697,BCG vaccination received,89.7,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBCG,CMDHS1998396012,1998,DHS,104,94,,,1
CMR,Nord Ouest/Sud Ouest,4633776,BCG vaccination received,88.4,1,CM,Cameroon,1998,CM1998DHS,CH_VACC_C_BCG,93906010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBCG,CMDHS1998396015,1998,DHS,154,128,,,1
