date,code,usdprice
2015-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.5088
2015-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.5126
2016-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.5176
2016-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.988
2016-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4914
2016-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.0767
2016-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.2468
2016-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8324
2016-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6718
2016-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3619
2016-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.0452
2016-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7923
2016-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.2755
2016-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.2195
2017-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.4243
2017-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7734
2017-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.0004
2017-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.2875
2017-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.2419
2017-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1807
2017-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.9217
2017-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7119
2017-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.2868
2017-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.2041
2017-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.218
2017-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.3056
2018-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.3075
2018-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.8525
2018-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.9276
2018-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1278
2018-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1302
2018-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1146
2018-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.9756
2018-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.8286
2018-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7327
2018-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.6968
2018-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.6831
2018-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.6056
2019-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1232
2019-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1639
2019-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.2249
2019-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4391
2019-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.2001
2019-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4039
2019-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1967
2019-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.1837
2019-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3089
2019-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.8514
2019-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7528
2020-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.9586
2020-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.264
2020-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4296
2020-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5832
2020-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5507
2020-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5585
2020-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.5189
2020-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.9838
2020-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.8319
2020-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.8725
2020-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.8062
2020-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,2.7857
2021-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.0088
2021-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.2129
2021-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.205
2021-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8814
2021-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.0931
2021-06-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.3805
2021-07-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8979
2021-08-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.4394
2021-09-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3569
2021-10-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3664
2021-11-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.292
2021-12-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.3569
2022-01-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.6845
2022-02-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8637
2022-03-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,3.8128
2022-04-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.2975
2022-05-15,Selenge-Su'xbaatar-Selenge-Meat (beef)-KG-Retail-MNT,4.1309
2010-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4132
2010-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4861
2010-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4947
2010-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5036
2010-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5804
2010-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6545
2010-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5874
2010-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6022
2010-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6038
2010-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6154
2010-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6289
2010-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6601
2011-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6395
2011-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.64
2011-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6531
2011-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6683
2011-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6389
2011-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.639
2011-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6462
2011-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6927
2011-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.72
2011-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6196
2011-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6202
2011-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5839
2012-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5786
2012-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5909
2012-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5932
2012-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5679
2012-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6107
2012-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6074
2012-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5946
2012-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5904
2012-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5763
2012-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5839
2012-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5764
2012-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5736
2013-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5776
2013-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5776
2013-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.508
2013-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4993
2013-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3526
2013-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3465
2013-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.346
2013-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3205
2013-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3064
2013-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3597
2013-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3452
2013-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4119
2014-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4167
2014-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4027
2014-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3962
2014-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5721
2014-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.558
2014-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5856
2014-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.626
2014-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5501
2014-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.551
2014-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5342
2014-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5324
2014-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5313
2015-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5184
2015-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.51
2015-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5052
2015-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5392
2015-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6022
2015-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6452
2015-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.7802
2015-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.7711
2015-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5217
2015-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5025
2015-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5018
2015-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5025
2016-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4975
2016-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4233
2016-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3916
2016-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4506
2016-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4452
2016-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4543
2016-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5271
2016-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4317
2016-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3851
2016-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3437
2016-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.276
2016-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.2692
2017-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3071
2017-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3364
2017-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3138
2017-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.2934
2017-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.2972
2017-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3121
2017-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3043
2017-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3021
2017-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3807
2017-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3938
2017-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3771
2017-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.425
2018-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4242
2018-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3985
2018-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4036
2018-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5005
2018-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5238
2018-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.7807
2018-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.8956
2018-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.641
2018-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3948
2018-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3543
2018-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3525
2018-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4019
2019-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4002
2019-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3905
2019-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4088
2019-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4299
2019-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4662
2019-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4675
2019-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4513
2019-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4495
2019-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3925
2019-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3872
2019-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3982
2020-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4013
2020-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3935
2020-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3917
2020-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3912
2020-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3888
2020-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.447
2020-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.6054
2020-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.5515
2020-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4085
2020-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.465
2020-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4388
2020-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4468
2021-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4372
2021-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4361
2021-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4406
2021-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4428
2021-05-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4278
2021-06-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4114
2021-07-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.4089
2021-08-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.385
2021-09-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.383
2021-10-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3816
2021-11-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3876
2021-12-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.388
2022-01-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3853
2022-02-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3857
2022-03-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.3806
2022-04-15,O'vorxangai-Arvaixeer-Uvurkhangai-Potatoes-KG-Retail-MNT,0.363
