category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,2000,17.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,2005,14.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,2007,13.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,1980,25.8
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,53,28,89,BY,Belarus,2006,0.5
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2050,959
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1950,5713
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1955,5552
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1960,5536
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1965,5325
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1970,5061
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1975,4626
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1980,4202
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1985,3816
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1990,3490
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,1995,3293
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2000,3023
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2005,2728
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2007,2615
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2010,2453
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2015,2203
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2020,1974
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2025,1765
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2030,1574
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2035,1400
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2040,1240
Population,rural_population,Rural population,1000,53,28,89,BY,Belarus,2045,1093
Population,urban_population_cities,Urban population – Cities,1000,53.899977,27.566627,89,BY,Minsk,2000,1700
Population,urban_population_cities,Urban population – Cities,1000,53.899977,27.566627,89,BY,Minsk,2010,1847
Population,urban_population_cities,Urban population – Cities,1000,53.899977,27.566627,89,BY,Minsk,2020,1982
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,1985,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,2020,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,1990,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,2025,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,1995,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,2000,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,2005,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,1975,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,2010,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,1980,1
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,53,28,89,BY,Belarus,2015,1
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,53,28,89,BY,Belarus,1980,0.01
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,53,28,89,BY,Belarus,2006,5.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,1990,20.14
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,1995,18.5
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,2000,15.39
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,2005,12.84
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,2007,11.94
Population,infant_mortality_rate,Infant Mortality rate (Deaths per 1000 live births),n,53,28,89,BY,Belarus,1980,21.93
Streets,total_road_network,Total road network (in km),n,53,28,89,BY,Belarus,2000,94797
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,53,28,89,BY,Belarus,2005,8857
