GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,149 254 [112 242-189 545],149254.05590,112241.90710,189545.34160,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,429 [230-682],429.04934,230.45551,681.54009,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,13 168 [5 114-23 834],13167.57870,5114.32869,23833.52507,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,48 676 [32 951-62 658],48675.72488,32951.04313,62657.64614,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,132 761 [86 928-181 589],132760.73490,86927.90817,181589.16280,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,34 092 [18 093-54 923],34091.73545,18093.46333,54923.13795,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,229 470 [169 443-290 692],229469.57200,169443.01610,290692.33000,,,
AIR_45,Ambient air pollution attributable YLLs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,774 [416-1 229],773.79807,415.63059,1229.16961,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,83 746 [54 834-114 547],83745.91596,54834.41544,114547.05170,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,35 664 [23 352-48 781],35663.94393,23351.72403,48780.88183,,,
AIR_46,Ambient air pollution attributable YLL in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,48 082 [31 483-65 766],48081.97203,31482.69141,65766.16988,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,933 [611-1 276],933.20895,611.03836,1276.43638,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,397 [260-544],397.40590,260.20994,543.56888,,,
AIR_4,Ambient air pollution attributable deaths in children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,536 [351-733],535.80305,350.82842,732.86750,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-4],3.06796,2.00881,4.19634,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-4],2.64906,1.73453,3.62336,,,
AIR_6,Ambient air pollution  attributable deaths per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.47561,2.27573,4.75391,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,275 [180-377],275.45319,180.35882,376.76285,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,238 [156-325],237.86125,155.74470,325.34489,,,
AIR_10,Ambient air pollution  attributable DALYs per 100'000 children under 5 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,312 [204-427],312.03482,204.31142,426.79894,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,94 861 [62 112-129 750],94861.13728,62112.34245,129750.37020,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,40 432 [26 474-55 303],40432.34568,26473.93625,55303.06688,,,
AIR_71,Ambient air pollution attributable DALYs in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,54 429 [35 638-74 447],54428.79160,35638.40620,74447.30330,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,1 069 [700-1 462],1068.85907,699.85816,1461.97763,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,455 [298-623],455.30699,298.12191,622.76557,,,
AIR_72,Ambient air pollution attributable deaths in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,614 [402-839],613.55208,401.73625,839.21205,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,94 695 [62 004-129 523],94695.22362,62003.70696,129523.43470,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,40 353 [26 422-55 194],40352.95216,26421.95166,55194.47301,,,
AIR_73,Ambient air pollution attributable YLL in children under 15 years,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2259,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,54 342 [35 582-74 329],54342.27146,35581.75530,74328.96169,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 419 [921-2 277],1419.06494,921.45404,2277.03345,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,4 969 [3 887-6 169],4968.73145,3886.80029,6168.88477,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,7 649 [5 784-9 112],7648.86231,5784.47070,9111.92578,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,4 728 [2 904-7 271],4727.75537,2904.17749,7270.59815,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,18 881 [15 493-22 496],18880.71094,15492.96289,22495.73438,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,116 [94-136],116.29759,94.25526,135.53267,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,322 [220-497],322.05371,219.94109,496.94595,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 529 [2 001-3 123],2529.42139,2001.38208,3123.45117,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,2 281 [1 749-2 698],2280.54614,1749.49036,2698.30371,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,2 743 [1 705-4 170],2743.24341,1705.28821,4170.44678,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,7 927 [6 426-9 704],7926.90527,6426.36719,9704.12988,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,52 [43-59],51.64092,42.94654,59.19620,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 097 [699-1 777],1097.01123,698.95697,1777.03857,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,2 439 [1 890-3 051],2439.31030,1889.53528,3051.39160,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,5 368 [4 037-6 417],5368.31641,4037.38794,6416.71973,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,1 985 [1 198-3 088],1984.51184,1198.12903,3087.76685,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,10 954 [8 914-12 909],10953.80566,8913.50684,12908.58496,,,
AIR_11,Household air pollution attributable deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,65 [51-76],64.65668,51.45119,76.44821,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [3-7],4.66524,3.02927,7.48587,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [13-20],16.33492,12.78605,20.28467,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,25 [19-30],25.14596,19.01669,29.95336,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,16 [10-24],15.54270,9.54746,23.90231,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,62 [45-82],62.07114,44.68951,82.07190,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.38233,0.31004,0.44570,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-3],2.14677,1.46610,3.31258,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,17 [13-21],16.86082,13.34097,20.82055,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,15 [12-18],15.20184,11.64547,17.97811,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,18 [11-28],18.28613,11.36725,27.79969,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,53 [38-70],52.83979,38.10606,70.30553,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.34423,0.28628,0.39459,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,7 [5-12],7.11602,4.53395,11.52717,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,16 [12-20],15.82315,12.25691,19.79356,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE039,Lower respiratory infections,,35 [26-42],34.82282,26.18734,41.59978,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE114,Stroke,,13 [8-20],12.87299,7.77194,20.02951,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE000,Total,,71 [51-93],71.05439,51.08388,93.44592,,,
AIR_51,Household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,MLE,Male,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-0],0.41941,0.33375,0.49590,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,12 [8-19],11.82381,7.68015,18.96893,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,41 [32-51],41.31949,32.35829,51.29366,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE039,Lower respiratory infections,,49 [37-58],48.70302,36.81876,58.03729,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE114,Stroke,,38 [23-59],38.14805,23.45018,58.63099,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE000,Total,,141 [101-188],140.83437,100.99051,187.90795,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,BTSX,Both sexes,,,,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-1],0.84000,0.68313,0.97707,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,5 [3-8],5.04459,3.44512,7.78407,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE113,Ischaemic heart disease,,41 [32-50],40.87419,32.34134,50.47342,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE039,Lower respiratory infections,,27 [21-32],27.00205,20.72650,31.91336,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE114,Stroke,,43 [26-65],42.52178,26.43290,64.64422,,,
AIR_52,"Household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2256,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,GHA,Ghana,,,,,FMLE,Female,,,,,,,,ENVCAUSE000,Total,,116 [84-156],116.23665,83.60621,155.72527,,,
