Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2010,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,5
2010,UGA,NAM,Uganda,Namibia,G,Government,N,New,P,Persons,0,5
2010,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,80
2010,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,6
2010,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,34
2010,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,37
2010,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,733
2010,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,14
2010,UGA,SDN,Uganda,Sudan,G,Government,NR,New and repeat,P,Persons,0,5
2010,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,71
2010,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,46
2010,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,13
2010,UGA,CHE,Uganda,Switzerland,G,Government,R,Repeat,P,Persons,0,5
2010,UGA,THA,Uganda,Thailand,U,UNHCR,N,New,P,Persons,0,8
2010,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,9
2010,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,130
2011,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,5
2011,UGA,AUS,Uganda,Australia,G,Government,N,New,C,Cases,0,11
2011,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,18
2011,UGA,AUT,Uganda,Austria,G,Government,NR,New and repeat,P,Persons,0,8
2011,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,21
2011,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2011,UGA,BWA,Uganda,Botswana,G,Government,A,Appeal,P,Persons,0,7
2011,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,48
2011,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,14
2011,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2011,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,13
2011,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,130
2011,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,317
2011,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,9
2011,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,49
2011,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2011,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2011,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,13
2011,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,10
2011,UGA,IRL,Uganda,Ireland,G,Government,SP,Subsidiary protection,P,Persons,0,15
2011,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,11
2011,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,30
2011,UGA,KEN,Uganda,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,135
2011,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,10
2011,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,78
2011,UGA,MWI,Uganda,Malawi,G,Government,N,New,P,Persons,0,5
2011,UGA,MAR,Uganda,Morocco,U,UNHCR,A,Appeal,P,Persons,0,5
2011,UGA,MAR,Uganda,Morocco,U,UNHCR,N,New,P,Persons,0,5
2011,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,8
2011,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,91
2011,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,19
2011,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,47
2011,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,19
2011,UGA,PRT,Uganda,Portugal,G,Government,N,New,P,Persons,0,5
2011,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,1606
2011,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2011,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,50
2011,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,112
2011,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,22
2011,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,48
2011,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,27
2011,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,194
2011,UGA,ZWE,Uganda,Zimbabwe,G,Government,N,New,P,Persons,0,5
2012,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,22
2012,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,C,Cases,0,12
2012,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,11
2012,UGA,AUT,Uganda,Austria,G,Government,NA,New and appeal,P,Persons,0,5
2012,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,21
2012,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,47
2012,UGA,CHN,Uganda,China,U,UNHCR,NR,New and repeat,P,Persons,0,5
2012,UGA,CZE,Uganda,Czechia,G,Government,N,New,P,Persons,0,5
2012,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,22
2012,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,23
2012,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2012,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,9
2012,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,19
2012,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,114
2012,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,290
2012,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,55
2012,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,7
2012,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,18
2012,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2012,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2012,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2012,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,7
2012,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,24
2012,UGA,KEN,Uganda,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,34
2012,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,206
2012,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,56
2012,UGA,MAR,Uganda,Morocco,U,UNHCR,N,New,P,Persons,0,7
2012,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,111
2012,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,17
2012,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,38
2012,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,48
2012,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,148
2012,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,2233
2012,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2012,UGA,SDN,Uganda,Sudan,G,Government,N,New,P,Persons,0,5
2012,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,254
2012,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,17
2012,UGA,TZA,Uganda,United Republic of Tanzania,J,Joint,N,New,P,Persons,0,5
2012,UGA,THA,Uganda,Thailand,U,UNHCR,N,New,P,Persons,0,5
2012,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,13
2012,UGA,USA,Uganda,United States of America,G,Government,A,Appeal,P,Persons,0,19
2012,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,170
2013,UGA,EGY,Uganda,Egypt,U,UNHCR,NR,New and repeat,P,Persons,0,12
2013,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,C,Cases,0,7
2013,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,5
2013,UGA,AUT,Uganda,Austria,G,Government,NR,New and repeat,P,Persons,0,9
2013,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,23
2013,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2013,UGA,BGR,Uganda,Bulgaria,G,Government,N,New,P,Persons,0,5
2013,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,32
2013,UGA,CHN,Uganda,China,U,UNHCR,NR,New and repeat,P,Persons,0,6
2013,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,12
2013,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,35
2013,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2013,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,8
2013,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,26
2013,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,94
2013,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,230
2013,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2013,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,53
2013,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2013,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,5
2013,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,21
2013,UGA,HUN,Uganda,Hungary,G,Government,N,New,P,Persons,0,7
2013,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2013,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2013,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2013,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,6
2013,UGA,KEN,Uganda,Kenya,U,UNHCR,NR,New and repeat,P,Persons,0,20
2013,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,195
2013,UGA,KOR,Uganda,Republic of Korea,G,Government,NR,New and repeat,P,Persons,0,28
2013,UGA,MAR,Uganda,Morocco,U,UNHCR,N,New,P,Persons,0,27
2013,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,5
2013,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,164
2013,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,30
2013,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,40
2013,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,44
2013,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,230
2013,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,1371
2013,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2013,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,52
2013,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,266
2013,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,20
2013,UGA,TUR,Uganda,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,5
2013,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,218
2013,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,17
2013,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,234
2013,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,5
2014,UGA,AGO,Uganda,Angola,G,Government,N,New,P,Persons,0,5
2014,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,6
2014,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,24
2014,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,21
2014,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,13
2014,UGA,BEL,Uganda,Belgium,G,Government,A,Appeal,C,Cases,0,17
2014,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2014,UGA,BRA,Uganda,Brazil,G,Government,N,New,P,Persons,0,5
2014,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,48
2014,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,15
2014,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,17
2014,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,35
2014,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2014,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,5
2014,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,33
2014,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,98
2014,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,258
2014,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2014,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,47
2014,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2014,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,10
2014,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,A,Appeal,P,Persons,0,5
2014,UGA,HKG,Uganda,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2014,UGA,HUN,Uganda,Hungary,G,Government,N,New,P,Persons,0,11
2014,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,7
2014,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2014,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2014,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,14
2014,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2014,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,19
2014,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,31
2014,UGA,KEN,Uganda,Kenya,J,Joint,N,New,P,Persons,0,352
2014,UGA,KEN,Uganda,Kenya,U,UNHCR,A,Appeal,P,Persons,0,21
2014,UGA,KEN,Uganda,Kenya,U,UNHCR,N,New,P,Persons,0,210
2014,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,84
2014,UGA,LUX,Uganda,Luxembourg,G,Government,N,New,P,Persons,0,5
2014,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,9
2014,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,114
2014,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,53
2014,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,41
2014,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,64
2014,UGA,NZL,Uganda,New Zealand,G,Government,N,New,P,Persons,0,5
2014,UGA,POL,Uganda,Poland,G,Government,N,New,P,Persons,0,5
2014,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,391
2014,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,945
2014,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,5
2014,UGA,SRB,Uganda,Serbia,G,Government,N,New,P,Persons,0,14
2014,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,65
2014,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,198
2014,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,10
2014,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,31
2014,UGA,TUR,Uganda,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,12
2014,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,362
2014,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,15
2014,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,241
2014,UGA,ZMB,Uganda,Zambia,G,Government,N,New,P,Persons,0,6
2015,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,5
2015,UGA,EGY,Uganda,Egypt,U,UNHCR,R,Repeat,P,Persons,0,5
2015,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,C,Cases,0,5
2015,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,8
2015,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,14
2015,UGA,AUT,Uganda,Austria,G,Government,R,Repeat,P,Persons,0,6
2015,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,17
2015,UGA,BEL,Uganda,Belgium,G,Government,A,Appeal,C,Cases,0,10
2015,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2015,UGA,BRA,Uganda,Brazil,G,Government,N,New,P,Persons,0,5
2015,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,12
2015,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,82
2015,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,5
2015,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,44
2015,UGA,COD,Uganda,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,5
2015,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,9
2015,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,42
2015,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,5
2015,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,7
2015,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,17
2015,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,99
2015,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,272
2015,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,75
2015,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2015,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,7
2015,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,19
2015,UGA,HUN,Uganda,Hungary,G,Government,N,New,P,Persons,0,84
2015,UGA,IND,Uganda,India,U,UNHCR,N,New,P,Persons,0,6
2015,UGA,IRL,Uganda,Ireland,G,Government,A,Appeal,P,Persons,0,5
2015,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2015,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,5
2015,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,12
2015,UGA,JPN,Uganda,Japan,G,Government,N,New,P,Persons,0,42
2015,UGA,KEN,Uganda,Kenya,J,Joint,A,Appeal,P,Persons,0,14
2015,UGA,KEN,Uganda,Kenya,J,Joint,N,New,P,Persons,0,683
2015,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,122
2015,UGA,LUX,Uganda,Luxembourg,G,Government,N,New,P,Persons,0,5
2015,UGA,MOZ,Uganda,Mozambique,G,Government,N,New,P,Persons,0,6
2015,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,113
2015,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,21
2015,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,44
2015,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,31
2015,UGA,NOR,Uganda,Norway,G,Government,R,Repeat,P,Persons,0,5
2015,UGA,NZL,Uganda,New Zealand,G,Government,N,New,P,Persons,0,6
2015,UGA,ZAF,Uganda,South Africa,G,Government,A,Appeal,P,Persons,0,1012
2015,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,947
2015,UGA,ESP,Uganda,Spain,G,Government,N,New,P,Persons,0,8
2015,UGA,SRB,Uganda,Serbia,G,Government,N,New,P,Persons,0,5
2015,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,49
2015,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,97
2015,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,17
2015,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,37
2015,UGA,TUR,Uganda,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,15
2015,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,147
2015,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,6
2015,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,374
2016,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,22
2016,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,10
2016,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,17
2016,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,11
2016,UGA,BDI,Uganda,Burundi,G,Government,N,New,P,Persons,0,5
2016,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,8
2016,UGA,BEL,Uganda,Belgium,G,Government,A,Appeal,C,Cases,0,5
2016,UGA,BEL,Uganda,Belgium,G,Government,R,Repeat,P,Persons,0,5
2016,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,108
2016,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,7
2016,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,19
2016,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,21
2016,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,21
2016,UGA,FIN,Uganda,Finland,G,Government,N,New,P,Persons,0,12
2016,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,8
2016,UGA,FRA,Uganda,France,G,Government,N,New,P,Persons,0,17
2016,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,100
2016,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,216
2016,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,R,Repeat,P,Persons,0,5
2016,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,152
2016,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,5
2016,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,31
2016,UGA,GRC,Uganda,Greece,G,Government,N,New,P,Persons,0,32
2016,UGA,IRL,Uganda,Ireland,G,Government,N,New,P,Persons,0,9
2016,UGA,ITA,Uganda,Italy,G,Government,N,New,P,Persons,0,18
2016,UGA,KEN,Uganda,Kenya,J,Joint,A,Appeal,P,Persons,0,19
2016,UGA,KEN,Uganda,Kenya,J,Joint,N,New,P,Persons,0,651
2016,UGA,KOR,Uganda,Republic of Korea,G,Government,N,New,P,Persons,0,103
2016,UGA,LSO,Uganda,Lesotho,G,Government,N,New,P,Persons,0,5
2016,UGA,MYS,Uganda,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2016,UGA,MWI,Uganda,Malawi,G,Government,N,New,P,Persons,0,5
2016,UGA,NAM,Uganda,Namibia,G,Government,N,New,P,Persons,0,5
2016,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,89
2016,UGA,NLD,Uganda,Netherlands (Kingdom of the),G,Government,R,Repeat,P,Persons,0,20
2016,UGA,NOR,Uganda,Norway,G,Government,A,Appeal,P,Persons,0,11
2016,UGA,NOR,Uganda,Norway,G,Government,N,New,P,Persons,0,7
2016,UGA,ZAF,Uganda,South Africa,G,Government,N,New,P,Persons,0,733
2016,UGA,SWE,Uganda,Sweden,G,Government,A,Appeal,P,Persons,0,44
2016,UGA,SWE,Uganda,Sweden,G,Government,N,New,P,Persons,0,64
2016,UGA,SWE,Uganda,Sweden,G,Government,R,Repeat,P,Persons,0,16
2016,UGA,CHE,Uganda,Switzerland,G,Government,N,New,P,Persons,0,11
2016,UGA,TUR,Uganda,Türkiye,U,UNHCR,A,Appeal,P,Persons,0,28
2016,UGA,TUR,Uganda,Türkiye,U,UNHCR,N,New,P,Persons,0,269
2016,UGA,USA,Uganda,United States of America,G,Government,N,New,P,Persons,0,17
2016,UGA,USA,Uganda,United States of America,G,Government,N,New,C,Cases,0,528
2017,UGA,EGY,Uganda,Egypt,U,UNHCR,N,New,P,Persons,0,17
2017,UGA,AUS,Uganda,Australia,G,Government,A,Appeal,P,Persons,0,7
2017,UGA,AUS,Uganda,Australia,G,Government,N,New,P,Persons,0,31
2017,UGA,AUT,Uganda,Austria,G,Government,N,New,P,Persons,0,10
2017,UGA,BEL,Uganda,Belgium,G,Government,N,New,P,Persons,0,15
2017,UGA,BRA,Uganda,Brazil,G,Government,N,New,P,Persons,0,7
2017,UGA,CAN,Uganda,Canada,G,Government,A,Appeal,P,Persons,0,48
2017,UGA,CAN,Uganda,Canada,G,Government,N,New,P,Persons,0,205
2017,UGA,CHN,Uganda,China,U,UNHCR,A,Appeal,P,Persons,0,27
2017,UGA,CHN,Uganda,China,U,UNHCR,N,New,P,Persons,0,11
2017,UGA,COD,Uganda,Democratic Republic of the Congo,G,Government,N,New,P,Persons,0,5
2017,UGA,DNK,Uganda,Denmark,G,Government,A,Appeal,P,Persons,0,30
2017,UGA,DNK,Uganda,Denmark,G,Government,N,New,P,Persons,0,11
2017,UGA,FIN,Uganda,Finland,G,Government,N,New,C,Cases,0,10
2017,UGA,FRA,Uganda,France,G,Government,A,Appeal,P,Persons,0,5
2017,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,52
2017,UGA,GBR,Uganda,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,126
2017,UGA,DEU,Uganda,Germany,G,Government,N,New,P,Persons,0,101
2017,UGA,DEU,Uganda,Germany,G,Government,R,Repeat,P,Persons,0,11
2017,UGA,GRC,Uganda,Greece,G,Government,A,Appeal,P,Persons,0,6
