GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16 [12-21],16.00000,11.51107,21.15549,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,9 [6-11],8.55284,6.16071,11.18918,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8 [6-11],8.00000,5.73974,10.51102,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,6 [5-8],6.41160,4.60710,8.39986,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9 [6-12],9.00000,6.49891,11.83878,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11 [8-15],11.02829,7.76034,14.70253,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10 [7-13],10.00000,7.19107,13.16637,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,12 [9-16],12.09106,8.71793,15.87880,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16 [12-21],16.00000,11.54108,21.05901,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [2-3],2.17165,1.50758,2.98007,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13 [9-17],13.00000,9.43187,17.10649,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-3],2.01126,1.44030,2.72592,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,7 [5-9],6.98874,5.05861,9.11286,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6 [4-8],6.00000,4.32779,7.89221,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15 [11-20],15.00000,10.68593,19.88656,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-4],2.94763,2.06853,4.01743,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,12 [9-16],12.05237,8.61740,15.86913,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-3],1.95941,1.37427,2.69502,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9 [6-12],9.00000,6.45984,11.84344,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,10 [7-14],10.43278,7.48146,13.68556,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-4],2.73265,1.95916,3.70814,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11 [8-15],11.00000,7.89546,14.64633,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2 [1-3],2.09272,1.49291,2.83197,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.7 [4.8-9.2],6.74507,4.80573,9.20050,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.9 [11.4-20.7],15.89349,11.42177,20.73369,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.7 [14.2-25.9],19.73648,14.15189,25.86353,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [3.3-6.3],4.67867,3.33767,6.33139,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.7 [2.6-5.0],3.67082,2.61209,4.95983,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [3.2-6.0],4.41761,3.15673,5.99424,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.6 [9.7-18.1],13.58058,9.74772,18.08234,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.3 [4.4-8.6],6.33817,4.44788,8.63852,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.9 [7.2-13.0],9.91320,7.15833,13.04003,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.3 [7.8-15.3],11.26412,7.83111,15.29783,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.2 [9.5-17.2],13.15146,9.45598,17.15122,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.1 [2.2-4.2],3.12571,2.23914,4.24354,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [3.8-7.2],5.29412,3.75758,7.18126,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.2 [10.3-18.7],14.24299,10.33369,18.74212,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.8 [12.8-23.4],17.76159,12.81175,23.37760,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,7.4 [5.2-10.1],7.36472,5.20070,10.07013,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [3.6-6.8],5.03321,3.59391,6.81564,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,13.7 [9.8-18.1],13.68695,9.78423,18.07060,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.1-6.3],4.57139,3.14599,6.33860,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [8.0-15.2],11.43800,8.04864,15.24874,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,8.1 [5.8-10.9],8.05210,5.75873,10.90463,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.6 [4.8-8.7],6.63350,4.78473,8.72549,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.4 [7.9-15.2],11.35073,7.94422,15.23650,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.2-6.4],4.63207,3.21562,6.35641,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.6 [2.6-4.9],3.62160,2.58900,4.91419,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.7 [11.2-20.8],15.67218,11.16479,20.77772,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.2 [6.6-12.1],9.15458,6.57139,12.07852,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.3 [15.3-28.0],21.34496,15.30671,27.99999,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,18.5 [13.5-24.0],18.45338,13.46335,24.01996,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [3.7-7.2],5.22153,3.65861,7.20801,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.6 [6.1-11.3],8.56559,6.14553,11.25413,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.0 [13.7-24.9],19.01179,13.69442,24.87202,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.9 [12.6-23.7],17.87956,12.62292,23.66500,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.6 [14.2-25.7],19.59972,14.15265,25.74420,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.0 [8.7-15.7],11.97188,8.69673,15.71084,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.6 [12.3-23.8],17.64491,12.31157,23.77621,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.0 [13.7-25.2],19.03017,13.69111,25.16204,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,16.5 [11.9-21.6],16.51513,11.90117,21.58441,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.2 [19.7-35.6],27.23851,19.69582,35.55178,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.8 [7.8-14.2],10.79820,7.76506,14.21731,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,17.5 [12.6-23.1],17.48109,12.57531,23.12946,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.5 [3.1-6.4],4.53556,3.10645,6.35734,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,17.8 [12.5-23.7],17.77487,12.49105,23.66819,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,30.8 [22.3-40.4],30.81865,22.27106,40.41310,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.6 [3.9-7.5],5.56833,3.92959,7.54399,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.2 [7.3-13.4],10.15205,7.28673,13.35948,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,22.0 [15.9-29.0],21.99805,15.87938,29.03266,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,28.3 [20.4-37.2],28.32956,20.42626,37.20432,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.0 [10.8-19.5],14.98829,10.84886,19.54375,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.7 [3.3-6.5],4.73413,3.32038,6.51143,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,24.5 [17.5-32.3],24.49420,17.51326,32.25106,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,6.2 [4.4-8.4],6.18512,4.43439,8.39306,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.6 [3.3-6.2],4.55448,3.26155,6.17282,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.0 [7.2-13.0],10.00291,7.22990,13.03064,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.8 [15.9-28.5],21.80275,15.86833,28.45145,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.5 [3.9-7.4],5.49418,3.92886,7.42676,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,SYC,Seychelles,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.7 [10.6-19.3],14.72950,10.58398,19.29716,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.3 [8.8-16.2],12.28666,8.83596,16.19284,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.7 [9.1-16.8],12.73696,9.11427,16.80913,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,SYC,Seychelles,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.1 [8.7-16.1],12.13401,8.71253,16.08522,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,SYC,Seychelles,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3 [2-5],3.12865,1.77233,5.08097,,,
