Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,37074666666.6667
Saudi Arabia,SAU,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36202666666.6667
Saudi Arabia,SAU,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34042495784.1484
Saudi Arabia,SAU,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,43457784923.0971
Saudi Arabia,SAU,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,55022817395.3741
Saudi Arabia,SAU,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,65883029490.5919
Saudi Arabia,SAU,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,92827929399.2084
Saudi Arabia,SAU,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,130400270045.494
Saudi Arabia,SAU,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,114207846049.825
Saudi Arabia,SAU,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,67765863877.4766
Saudi Arabia,SAU,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,43461485488.608
Saudi Arabia,SAU,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,46447370487.196
Saudi Arabia,SAU,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,40271954685.6295
Saudi Arabia,SAU,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,30569029428.5027
Saudi Arabia,SAU,1974,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,32735211276.8268
Saudi Arabia,SAU,1973,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8263662269.7048
Saudi Arabia,SAU,1972,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4381443019.16032
Saudi Arabia,SAU,1971,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2926342588.83146
Saudi Arabia,SAU,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7886341957.90329
Saudi Arabia,SAU,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19285643584.6399
Saudi Arabia,SAU,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5399157039.57757
Saudi Arabia,SAU,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4562573670.96759
Saudi Arabia,SAU,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4247107440.55017
Saudi Arabia,SAU,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1418843613.80048
Saudi Arabia,SAU,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7452533333.33333
Saudi Arabia,SAU,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8141026666.66667
Saudi Arabia,SAU,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8011786666.66667
Saudi Arabia,SAU,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8864693333.33333
Saudi Arabia,SAU,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12182373333.3333
Saudi Arabia,SAU,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16308280000
Saudi Arabia,SAU,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,29232706666.6667
Saudi Arabia,SAU,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,36457666666.6667
Saudi Arabia,SAU,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39455863929.3333
Saudi Arabia,SAU,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,24318560000
Saudi Arabia,SAU,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18293173333.3333
Saudi Arabia,SAU,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12097333333.3333
Saudi Arabia,SAU,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-334320000
Saudi Arabia,SAU,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-586506666.666667
Saudi Arabia,SAU,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-614133333.333333
Saudi Arabia,SAU,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19640000
Saudi Arabia,SAU,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1881066666.66667
Saudi Arabia,SAU,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-778933333.333333
Saudi Arabia,SAU,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4283466666.66667
Saudi Arabia,SAU,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3039466666.66667
Saudi Arabia,SAU,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1127466666.66667
Saudi Arabia,SAU,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1874666666.66667
Saudi Arabia,SAU,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,349333333.333333
Saudi Arabia,SAU,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1367200000
Saudi Arabia,SAU,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-78933333.3333333
Saudi Arabia,SAU,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,160000000
Saudi Arabia,SAU,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1861333333.33333
Saudi Arabia,SAU,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-653333333.333333
Saudi Arabia,SAU,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-328000000
Saudi Arabia,SAU,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1173333333.33333
Saudi Arabia,SAU,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,965935919.055649
Saudi Arabia,SAU,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,491422763.249557
Saudi Arabia,SAU,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4849863063.00966
Saudi Arabia,SAU,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4943904677.7352
Saudi Arabia,SAU,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11128383579.7373
Saudi Arabia,SAU,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6498136246.48581
Saudi Arabia,SAU,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3192312799.51874
Saudi Arabia,SAU,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1270516964.90373
Saudi Arabia,SAU,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,555954027.570011
Saudi Arabia,SAU,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,782964285.987057
Saudi Arabia,SAU,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-396600566.684589
Saudi Arabia,SAU,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1864901265.2374
Saudi Arabia,SAU,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3732394367.24856
Saudi Arabia,SAU,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-625912388.694585
Saudi Arabia,SAU,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,33777644.4208395
Saudi Arabia,SAU,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-111437265.378197
Saudi Arabia,SAU,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7360000
Saudi Arabia,SAU,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1974,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1973,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1972,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,1971,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Saudi Arabia,SAU,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,287019259.822222
Saudi Arabia,SAU,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,294914319.733333
Saudi Arabia,SAU,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,302253072.128876
Saudi Arabia,SAU,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,334029333.333333
Saudi Arabia,SAU,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,334914666.666667
Saudi Arabia,SAU,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,290774666.666667
Saudi Arabia,SAU,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,307521866.666667
Saudi Arabia,SAU,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,295434400
Saudi Arabia,SAU,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,273304000
Saudi Arabia,SAU,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,268773333.333333
Saudi Arabia,SAU,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,245920000
Saudi Arabia,SAU,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,243733333.333333
Saudi Arabia,SAU,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,236480000
Saudi Arabia,SAU,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,214400000
Saudi Arabia,SAU,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,216186666.666667
Saudi Arabia,SAU,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,123466666.666667
Saudi Arabia,SAU,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,105600000
Saudi Arabia,SAU,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,93866666.6666667
Saudi Arabia,SAU,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-14802417
Saudi Arabia,SAU,2007,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-131070007.324219
Saudi Arabia,SAU,2006,Net official development assistance received (current US$),DT.ODA.ODAT.CD,24299999.2370605
Saudi Arabia,SAU,2005,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25110000.6103516
Saudi Arabia,SAU,2004,Net official development assistance received (current US$),DT.ODA.ODAT.CD,20239999.7711182
Saudi Arabia,SAU,2003,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13789999.961853
Saudi Arabia,SAU,2002,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16780000.6866455
Saudi Arabia,SAU,2001,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13109999.6566772
Saudi Arabia,SAU,2000,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21959999.0844727
Saudi Arabia,SAU,1999,Net official development assistance received (current US$),DT.ODA.ODAT.CD,22149999.6185303
Saudi Arabia,SAU,1998,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16590000.1525879
Saudi Arabia,SAU,1997,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1379999.99523163
Saudi Arabia,SAU,1996,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14079999.9237061
Saudi Arabia,SAU,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16989999.7711182
Saudi Arabia,SAU,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,16719999.3133545
Saudi Arabia,SAU,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29069999.6948242
Saudi Arabia,SAU,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49810001.373291
Saudi Arabia,SAU,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13789999.961853
Saudi Arabia,SAU,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,14659999.8474121
Saudi Arabia,SAU,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,13609999.6566772
Saudi Arabia,SAU,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,18709999.0844727
Saudi Arabia,SAU,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,21319999.6948242
Saudi Arabia,SAU,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,30180000.3051758
Saudi Arabia,SAU,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,27479999.5422363
Saudi Arabia,SAU,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,35099998.4741211
Saudi Arabia,SAU,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,42369998.9318848
Saudi Arabia,SAU,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,46340000.1525879
Saudi Arabia,SAU,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,25440000.5340576
Saudi Arabia,SAU,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,12829999.9237061
Saudi Arabia,SAU,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,10729999.5422363
Saudi Arabia,SAU,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6150000.09536743
Saudi Arabia,SAU,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,6690000.05722046
Saudi Arabia,SAU,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1779999.97138977
Saudi Arabia,SAU,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2990000.00953674
Saudi Arabia,SAU,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3609999.89509583
Saudi Arabia,SAU,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2730000.01907349
Saudi Arabia,SAU,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2230000.01907349
Saudi Arabia,SAU,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1909999.9666214
Saudi Arabia,SAU,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1460000.03814697
Saudi Arabia,SAU,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1360000.01430511
Saudi Arabia,SAU,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,500000
Saudi Arabia,SAU,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,430000.007152557
Saudi Arabia,SAU,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,319999.992847443
Saudi Arabia,SAU,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,349999.994039536
Saudi Arabia,SAU,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-430000.007152557
Saudi Arabia,SAU,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-2529999.97138977
Saudi Arabia,SAU,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-10250000
Saudi Arabia,SAU,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-189999.997615814
Saudi Arabia,SAU,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8010000.22888184
Saudi Arabia,SAU,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0310326855582146
Saudi Arabia,SAU,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00638239070772615
Saudi Arabia,SAU,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00758210707543116
Saudi Arabia,SAU,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00777079773110334
Saudi Arabia,SAU,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00636808621147496
Saudi Arabia,SAU,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00878961674210848
Saudi Arabia,SAU,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00705176527392149
Saudi Arabia,SAU,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0115331935811097
Saudi Arabia,SAU,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.013519144951927
Saudi Arabia,SAU,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0112037989612283
Saudi Arabia,SAU,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.000831814934759493
Saudi Arabia,SAU,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0088725103163254
Saudi Arabia,SAU,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0116742531075798
Saudi Arabia,SAU,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0123006835606361
Saudi Arabia,SAU,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.021442201184227
Saudi Arabia,SAU,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.035931218991642
Saudi Arabia,SAU,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0102283159673935
Saudi Arabia,SAU,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0120039692472055
Saudi Arabia,SAU,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0129916533693922
Saudi Arabia,SAU,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0190929172027792
Saudi Arabia,SAU,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0223112693698979
Saudi Arabia,SAU,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0309275101509565
Saudi Arabia,SAU,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.023987332100808
Saudi Arabia,SAU,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0279529436457285
Saudi Arabia,SAU,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.030979963417375
Saudi Arabia,SAU,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.029705448471492
Saudi Arabia,SAU,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0140883077558797
Saudi Arabia,SAU,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00800381809721223
Saudi Arabia,SAU,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00984368868519015
Saudi Arabia,SAU,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00776506300698462
Saudi Arabia,SAU,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00900774281054928
Saudi Arabia,SAU,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00275827912272157
Saudi Arabia,SAU,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00668332895311247
Saudi Arabia,SAU,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00883374600886108
Saudi Arabia,SAU,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0242031429346099
Saudi Arabia,SAU,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0298050701647654
Saudi Arabia,SAU,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0334028233533837
Saudi Arabia,SAU,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0334640497429479
Saudi Arabia,SAU,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0356697461588361
Saudi Arabia,SAU,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0141132197362577
Saudi Arabia,SAU,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0159435105050883
Saudi Arabia,SAU,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0123817708979512
Saudi Arabia,SAU,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0156794427099676
Saudi Arabia,SAU,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0214402722853206
Saudi Arabia,SAU,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.141873838668894
Saudi Arabia,SAU,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.59549217651093
Saudi Arabia,SAU,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0121863054555106
Saudi Arabia,SAU,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.567178745058067
Saudi Arabia,SAU,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-4.96476021668653
Saudi Arabia,SAU,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.957338521493452
Saudi Arabia,SAU,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.02919776230654
Saudi Arabia,SAU,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.855386865243696
Saudi Arabia,SAU,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.595658550283409
Saudi Arabia,SAU,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.7417094495524
Saudi Arabia,SAU,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.593590591397681
Saudi Arabia,SAU,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.01914891244242
Saudi Arabia,SAU,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.05427691921384
Saudi Arabia,SAU,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.810352195599573
Saudi Arabia,SAU,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0692132561858786
Saudi Arabia,SAU,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.725388810656317
Saudi Arabia,SAU,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.899472094638559
Saudi Arabia,SAU,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.910302100171264
Saudi Arabia,SAU,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.62889436145487
Saudi Arabia,SAU,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.882298048086
Saudi Arabia,SAU,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.8280155776122
Saudi Arabia,SAU,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.915977315466158
Saudi Arabia,SAU,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.886458570349882
Saudi Arabia,SAU,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.27160265673711
