Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,8.629891
Angola,AGO,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,8.568681
Angola,AGO,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,8.857233
Angola,AGO,2010,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,9.157408
Angola,AGO,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,21.0512
Angola,AGO,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,21.25468
Angola,AGO,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,8.579237
Angola,AGO,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,8.579237
Angola,AGO,2004,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,14.6871
Angola,AGO,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,14.78947
Angola,AGO,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9.22
Angola,AGO,2019,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.28
Angola,AGO,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,6.89
Angola,AGO,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9.19
Angola,AGO,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9.19
Angola,AGO,2014,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9.39
Angola,AGO,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.18
Angola,AGO,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.19
Angola,AGO,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.29
Angola,AGO,2010,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.37
Angola,AGO,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.21
Angola,AGO,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.25
Angola,AGO,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.33
Angola,AGO,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.33
Angola,AGO,2004,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.57
Angola,AGO,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,7.61
Angola,AGO,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.19
Angola,AGO,2019,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.18
Angola,AGO,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.18
Angola,AGO,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,8.42
Angola,AGO,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,8.42
Angola,AGO,2014,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,8.42
Angola,AGO,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.4
Angola,AGO,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.4
Angola,AGO,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.43
Angola,AGO,2010,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.43
Angola,AGO,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.39
Angola,AGO,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.41
Angola,AGO,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.34
Angola,AGO,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.34
Angola,AGO,2004,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.9
Angola,AGO,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,7.91
Angola,AGO,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2019,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2014,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2010,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,1.460703
Angola,AGO,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,1.253588
Angola,AGO,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.7565255
Angola,AGO,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.7565255
Angola,AGO,2004,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Angola,AGO,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,1.861733
Angola,AGO,2020,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.3
Angola,AGO,2019,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.34
Angola,AGO,2018,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.88
Angola,AGO,2016,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.11
Angola,AGO,2015,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,7.11
Angola,AGO,2014,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,8.39
Angola,AGO,2013,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.18
Angola,AGO,2012,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.73
Angola,AGO,2011,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.44
Angola,AGO,2010,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.04
Angola,AGO,2009,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.24
Angola,AGO,2008,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,6.24
Angola,AGO,2006,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.7
Angola,AGO,2005,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.7
Angola,AGO,2004,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,4.55
Angola,AGO,2002,"Tariff rate, applied, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.AR.ZS,5.87
Angola,AGO,2020,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.3
Angola,AGO,2019,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.34
Angola,AGO,2018,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.88
Angola,AGO,2016,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.11
Angola,AGO,2015,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,7.11
Angola,AGO,2014,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,8.39
Angola,AGO,2013,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.18
Angola,AGO,2012,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.73
Angola,AGO,2011,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.44
Angola,AGO,2010,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.04
Angola,AGO,2009,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.24
Angola,AGO,2008,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,6.24
Angola,AGO,2006,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.7
Angola,AGO,2005,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.7
Angola,AGO,2004,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,4.55
Angola,AGO,2002,"Tariff rate, most favored nation, weighted mean, manufactured products (%)",TM.TAX.MANF.WM.FN.ZS,5.87
Angola,AGO,2020,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Angola,AGO,2019,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Angola,AGO,2018,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Angola,AGO,2016,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Angola,AGO,2015,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Angola,AGO,2014,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Angola,AGO,2013,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Angola,AGO,2012,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Angola,AGO,2011,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Angola,AGO,2010,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Angola,AGO,2009,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Angola,AGO,2008,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.98
Angola,AGO,2006,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Angola,AGO,2005,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,99.96
Angola,AGO,2004,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Angola,AGO,2002,"Binding coverage, all products (%)",TM.TAX.MRCH.BC.ZS,100
Angola,AGO,2020,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.07
Angola,AGO,2019,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.07
Angola,AGO,2018,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.07
Angola,AGO,2016,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.08
Angola,AGO,2015,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.08
Angola,AGO,2014,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.08
Angola,AGO,2013,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.19
Angola,AGO,2012,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.19
Angola,AGO,2011,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.19
Angola,AGO,2010,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.19
Angola,AGO,2009,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.18
Angola,AGO,2008,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.18
Angola,AGO,2006,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.19
Angola,AGO,2005,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.19
Angola,AGO,2004,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.16
Angola,AGO,2002,"Bound rate, simple mean, all products (%)",TM.TAX.MRCH.BR.ZS,59.16
Angola,AGO,2020,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,24.31655
Angola,AGO,2019,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,19.24479
Angola,AGO,2018,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,19.35332
Angola,AGO,2016,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,21.89814
Angola,AGO,2015,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,21.92737
Angola,AGO,2014,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,22.53683
Angola,AGO,2013,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,10.57041
Angola,AGO,2012,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,10.64087
Angola,AGO,2011,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,10.94433
Angola,AGO,2010,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,11.29381
Angola,AGO,2009,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,24.5568
Angola,AGO,2008,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,24.86138
Angola,AGO,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,11.19337
Angola,AGO,2005,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,11.19337
Angola,AGO,2004,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,16.43171
Angola,AGO,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,15.84759
Angola,AGO,2020,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.51
Angola,AGO,2019,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,8.65
Angola,AGO,2018,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,8.54
Angola,AGO,2016,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.9
Angola,AGO,2015,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.91
Angola,AGO,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,11.19
Angola,AGO,2013,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.7
Angola,AGO,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.73
Angola,AGO,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.84
Angola,AGO,2010,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.91
Angola,AGO,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.77
Angola,AGO,2008,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.81
Angola,AGO,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.98
Angola,AGO,2005,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.98
Angola,AGO,2004,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,8.19
Angola,AGO,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,8.21
Angola,AGO,2020,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,9.82
Angola,AGO,2019,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,9.07
Angola,AGO,2018,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,9.06
Angola,AGO,2016,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.42
Angola,AGO,2015,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.42
Angola,AGO,2014,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.42
Angola,AGO,2013,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.24
Angola,AGO,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.24
Angola,AGO,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.28
Angola,AGO,2010,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.28
Angola,AGO,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.31
Angola,AGO,2008,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.32
Angola,AGO,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.2
Angola,AGO,2005,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,7.2
Angola,AGO,2004,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,8.8
Angola,AGO,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,8.81
Angola,AGO,2020,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2019,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2018,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2016,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2015,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2014,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2013,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2010,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.468222
Angola,AGO,2008,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.16052
Angola,AGO,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.6369533
Angola,AGO,2005,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.6369533
Angola,AGO,2004,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Angola,AGO,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,1.67595
Angola,AGO,2020,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.23
Angola,AGO,2019,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.52
Angola,AGO,2018,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.68
Angola,AGO,2016,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.38
Angola,AGO,2015,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.38
Angola,AGO,2014,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,10.3
Angola,AGO,2013,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.52
Angola,AGO,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.61
Angola,AGO,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.36
Angola,AGO,2010,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.23
Angola,AGO,2009,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.15
Angola,AGO,2008,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.17
Angola,AGO,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.08
Angola,AGO,2005,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.08
Angola,AGO,2004,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.16
Angola,AGO,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.44
Angola,AGO,2020,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.23
Angola,AGO,2019,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.52
Angola,AGO,2018,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.68
Angola,AGO,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.38
Angola,AGO,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.38
Angola,AGO,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.3
Angola,AGO,2013,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.52
Angola,AGO,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.61
Angola,AGO,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.36
Angola,AGO,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.23
Angola,AGO,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.15
Angola,AGO,2008,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.17
Angola,AGO,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.08
Angola,AGO,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.08
Angola,AGO,2004,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.16
Angola,AGO,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.44
Angola,AGO,2020,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
Angola,AGO,2019,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,99.92
Angola,AGO,2018,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,100
Angola,AGO,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.26
Angola,AGO,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.26
Angola,AGO,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.26
Angola,AGO,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.31
Angola,AGO,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.31
Angola,AGO,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.31
Angola,AGO,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.27
Angola,AGO,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,56.27
