ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MDV,Malé,2291189,Median age at first sexual intercourse [Men]: 25-29,24.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM25,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291181,Median age at first sexual intercourse [Men]: 25-29,24,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM25,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70959,Median age at first sexual intercourse [Men]: 25-29,24.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM25,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299656,Median age at first sexual intercourse [Men]: 25-29,24.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM25,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299647,Median age at first sexual intercourse [Men]: 25-29,24,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM25,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307850,Median age at first sexual intercourse [Men]: 25-29,22.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M25,51704110,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM25,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291208,Median age at first sexual intercourse [Men]: 30-34,26.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM30,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291182,Median age at first sexual intercourse [Men]: 30-34,23.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM30,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70960,Median age at first sexual intercourse [Men]: 30-34,25.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM30,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299657,Median age at first sexual intercourse [Men]: 30-34,23.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM30,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299661,Median age at first sexual intercourse [Men]: 30-34,22.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM30,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307851,Median age at first sexual intercourse [Men]: 30-34,18.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M30,51704120,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM30,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291210,Median age at first sexual intercourse [Men]: 35-39,22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM35,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291183,Median age at first sexual intercourse [Men]: 35-39,24.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM35,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70965,Median age at first sexual intercourse [Men]: 35-39,22,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM35,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299663,Median age at first sexual intercourse [Men]: 35-39,22,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM35,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299662,Median age at first sexual intercourse [Men]: 35-39,20.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM35,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307852,Median age at first sexual intercourse [Men]: 35-39,20.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M35,51704130,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM35,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291211,Median age at first sexual intercourse [Men]: 40-44,25.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM40,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291202,Median age at first sexual intercourse [Men]: 40-44,21.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM40,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70966,Median age at first sexual intercourse [Men]: 40-44,22.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM40,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299664,Median age at first sexual intercourse [Men]: 40-44,20.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM40,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299766,Median age at first sexual intercourse [Men]: 40-44,20.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM40,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307857,Median age at first sexual intercourse [Men]: 40-44,18.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M40,51704140,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM40,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291209,Median age at first sexual intercourse [Men]: 45-49,21.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM45,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291180,Median age at first sexual intercourse [Men]: 45-49,22.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM45,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70975,Median age at first sexual intercourse [Men]: 45-49,20,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM45,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299678,Median age at first sexual intercourse [Men]: 45-49,19.9,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM45,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299769,Median age at first sexual intercourse [Men]: 45-49,20.7,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM45,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307883,Median age at first sexual intercourse [Men]: 45-49,20.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M45,51704150,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM45,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291187,Median age at first sexual intercourse [Men]: 50-54,22.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM50,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291227,Median age at first sexual intercourse [Men]: 50-54,21,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM50,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70969,Median age at first sexual intercourse [Men]: 50-54,21.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM50,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299676,Median age at first sexual intercourse [Men]: 50-54,20.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM50,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299659,Median age at first sexual intercourse [Men]: 50-54,22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM50,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307871,Median age at first sexual intercourse [Men]: 50-54,18.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M50,51704160,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM50,MVDHS2009512006,2009,DHS,,,,,1
MDV,South,2307884,"Median age at first sexual intercourse [Men]: 20-49(54,59)",19.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2A,51704170,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2A,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291188,"Median age at first sexual intercourse [Men]: 25-49(54,59)",24,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSMM2B,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291228,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512002,1512002,Region,North,0,,0,1,SXAAFSMM2B,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70974,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSMM2B,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299677,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512004,1512004,Region,Central,0,,0,1,SXAAFSMM2B,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299660,"Median age at first sexual intercourse [Men]: 25-49(54,59)",22.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSMM2B,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307872,"Median age at first sexual intercourse [Men]: 25-49(54,59)",19.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_M_M2B,51704180,I,512006,1512006,Region,South,0,,0,1,SXAAFSMM2B,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,5785537,Recent sexual activity [Men]: Active 4 Weeks,61.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM4WK,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164608,Recent sexual activity [Men]: Active 4 Weeks,76.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512002,1512002,Region,North,0,,0,1,SXLSEXM4WK,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46433,Recent sexual activity [Men]: Active 4 Weeks,58.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM4WK,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673858,Recent sexual activity [Men]: Active 4 Weeks,51.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM4WK,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938350,Recent sexual activity [Men]: Active 4 Weeks,62.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM4WK,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582917,Recent sexual activity [Men]: Active 4 Weeks,71.2,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_4WK,51734090,I,512006,1512006,Region,South,0,,0,1,SXLSEXM4WK,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785472,Recent sexual activity [Men]: Within the last year,12.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1YR,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164607,Recent sexual activity [Men]: Within the last year,11.8,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1YR,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46426,Recent sexual activity [Men]: Within the last year,12.2,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1YR,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673855,Recent sexual activity [Men]: Within the last year,10.6,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1YR,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938327,Recent sexual activity [Men]: Within the last year,12.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1YR,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582876,Recent sexual activity [Men]: Within the last year,12.5,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1YR,51734100,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1YR,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,5785473,Recent sexual activity [Men]: One or more years ago,7.2,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512001,1512001,Region,Malé,0,,0,1,SXLSEXM1PY,MVDHS2009512001,2009,DHS,527,223,,,1
MDV,North,4164609,Recent sexual activity [Men]: One or more years ago,3.3,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512002,1512002,Region,North,0,,0,1,SXLSEXM1PY,MVDHS2009512002,2009,DHS,178,158,,,1
MDV,North Central,46427,Recent sexual activity [Men]: One or more years ago,0.4,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512003,1512003,Region,North Central,0,,0,1,SXLSEXM1PY,MVDHS2009512003,2009,DHS,196,230,,,1
MDV,Central,6673856,Recent sexual activity [Men]: One or more years ago,2.3,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512004,1512004,Region,Central,0,,0,1,SXLSEXM1PY,MVDHS2009512004,2009,DHS,125,254,,,1
MDV,South Central,938348,Recent sexual activity [Men]: One or more years ago,1.9,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512005,1512005,Region,South Central,0,,0,1,SXLSEXM1PY,MVDHS2009512005,2009,DHS,156,299,,,1
MDV,South,582877,Recent sexual activity [Men]: One or more years ago,1.7,1,MV,Maldives,2009,MV2009DHS,SX_LSEX_M_1PY,51734110,I,512006,1512006,Region,South,0,,0,1,SXLSEXM1PY,MVDHS2009512006,2009,DHS,205,204,,,1
MDV,Malé,1633627,Men who want no more children,23.6,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,1000,Total,0,1,PRDESLMWNM,MVDHS2016512001,2016-17,DHS,,314,,,1
MDV,Malé,1633614,Men who want no more children,10.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2016512001,2016-17,DHS,,74,,,1
MDV,Malé,634153,Men who want no more children,6.9,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2016512001,2016-17,DHS,,99,,,1
MDV,Malé,6200970,Men who want no more children,32.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2016512001,2016-17,DHS,,76,,,1
MDV,Malé,1633622,Men who want no more children,45.3,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512001,1512001,Region,Malé,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2016512001,2016-17,DHS,,47,,,1
MDV,North,5943540,Men who want no more children,28.3,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,1000,Total,0,1,PRDESLMWNM,MVDHS2016512002,2016-17,DHS,,417,,,1
MDV,North,6715226,Men who want no more children,1.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2016512002,2016-17,DHS,,43,,,1
MDV,North,5686356,Men who want no more children,2.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2016512002,2016-17,DHS,,111,,,1
MDV,North,1633630,Men who want no more children,23.9,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2016512002,2016-17,DHS,,102,,,1
MDV,North,6070263,Men who want no more children,49.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2016512002,2016-17,DHS,,86,,,1
MDV,North,1633623,Men who want no more children,69.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512002,1512002,Region,North,189004,Living children: 4,0,0,PRDESLMWNM,MVDHS2016512002,2016-17,DHS,,45,,,1
MDV,North Central,820110,Men who want no more children,31.1,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,1000,Total,0,1,PRDESLMWNM,MVDHS2016512003,2016-17,DHS,,395,,,1
MDV,North Central,1618566,Men who want no more children,2.5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2016512003,2016-17,DHS,,47,,,1
MDV,North Central,6404266,Men who want no more children,3.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2016512003,2016-17,DHS,,101,,,1
MDV,North Central,1618636,Men who want no more children,30.2,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2016512003,2016-17,DHS,,120,,,1
MDV,North Central,820117,Men who want no more children,51.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2016512003,2016-17,DHS,,69,,,1
MDV,North Central,6887732,Men who want no more children,81,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512003,1512003,Region,North Central,189004,Living children: 4,0,0,PRDESLMWNM,MVDHS2016512003,2016-17,DHS,,36,,,1
MDV,Central,1611472,Men who want no more children,35,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,1000,Total,0,1,PRDESLMWNM,MVDHS2016512004,2016-17,DHS,,321,,,1
MDV,Central,3751831,Men who want no more children,12.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2016512004,2016-17,DHS,,39,,,1
MDV,Central,5166583,Men who want no more children,4.3,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2016512004,2016-17,DHS,,87,,,1
MDV,Central,5808333,Men who want no more children,30.1,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2016512004,2016-17,DHS,,91,,,1
MDV,Central,1611486,Men who want no more children,57.7,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512004,1512004,Region,Central,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2016512004,2016-17,DHS,,59,,,1
MDV,South Central,611397,Men who want no more children,31.5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,1000,Total,0,1,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,607,,,1
MDV,South Central,1618557,Men who want no more children,16.9,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,99,,,1
MDV,South Central,1245939,Men who want no more children,4.4,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,146,,,1
MDV,South Central,1618568,Men who want no more children,29.7,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,174,,,1
MDV,South Central,612449,Men who want no more children,53.2,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,102,,,1
MDV,South Central,1193946,Men who want no more children,65.7,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189004,Living children: 4,0,0,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,48,,,1
MDV,South Central,4761983,Men who want no more children,88,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512005,1512005,Region,South Central,189006,Living children: 6+,0,0,PRDESLMWNM,MVDHS2016512005,2016-17,DHS,,26,,,1
MDV,South,1611481,Men who want no more children,25.8,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,1000,Total,0,1,PRDESLMWNM,MVDHS2016512006,2016-17,DHS,,364,,,1
MDV,South,905015,Men who want no more children,5.5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189000,Living children: 0,0,0,PRDESLMWNM,MVDHS2016512006,2016-17,DHS,,58,,,1
MDV,South,1611487,Men who want no more children,6.3,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189001,Living children: 1,0,0,PRDESLMWNM,MVDHS2016512006,2016-17,DHS,,106,,,1
MDV,South,6701141,Men who want no more children,26.1,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189002,Living children: 2,0,0,PRDESLMWNM,MVDHS2016512006,2016-17,DHS,,76,,,1
MDV,South,307198,Men who want no more children,45.5,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189003,Living children: 3,0,0,PRDESLMWNM,MVDHS2016512006,2016-17,DHS,,72,,,1
MDV,South,1611547,Men who want no more children,64.1,1,MV,Maldives,2016,MV2016DHS,PR_DESL_M_WNM,22204040,I,512006,1512006,Region,South,189004,Living children: 4,0,0,PRDESLMWNM,MVDHS2016512006,2016-17,DHS,,28,,,1
MDV,Malé,6240973,Knowledge of any method of contraception among married men,100,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,512001,1512001,Region,Malé,0,,0,1,FPKMETMANY,MVDHS2016512001,2016-17,DHS,483,314,,,1
MDV,North,2437421,Knowledge of any method of contraception among married men,98.9,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,512002,1512002,Region,North,0,,0,1,FPKMETMANY,MVDHS2016512002,2016-17,DHS,282,417,,,1
MDV,North Central,1108044,Knowledge of any method of contraception among married men,99,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,512003,1512003,Region,North Central,0,,0,1,FPKMETMANY,MVDHS2016512003,2016-17,DHS,280,395,,,1
MDV,Central,4689483,Knowledge of any method of contraception among married men,97.4,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,512004,1512004,Region,Central,0,,0,1,FPKMETMANY,MVDHS2016512004,2016-17,DHS,425,321,,,1
MDV,South Central,3244177,Knowledge of any method of contraception among married men,98,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,512005,1512005,Region,South Central,0,,0,1,FPKMETMANY,MVDHS2016512005,2016-17,DHS,594,607,,,1
MDV,South,6643994,Knowledge of any method of contraception among married men,99.5,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_ANY,32464050,I,512006,1512006,Region,South,0,,0,1,FPKMETMANY,MVDHS2016512006,2016-17,DHS,321,364,,,1
MDV,Malé,6240972,Knowledge of any modern method of contraception amonth married men,100,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,512001,1512001,Region,Malé,0,,0,1,FPKMETMMOD,MVDHS2016512001,2016-17,DHS,483,314,,,1
MDV,North,2437399,Knowledge of any modern method of contraception amonth married men,98.9,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,512002,1512002,Region,North,0,,0,1,FPKMETMMOD,MVDHS2016512002,2016-17,DHS,282,417,,,1
MDV,North Central,1108046,Knowledge of any modern method of contraception amonth married men,99,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,512003,1512003,Region,North Central,0,,0,1,FPKMETMMOD,MVDHS2016512003,2016-17,DHS,280,395,,,1
MDV,Central,4689602,Knowledge of any modern method of contraception amonth married men,97.4,1,MV,Maldives,2016,MV2016DHS,FP_KMET_M_MOD,32464060,I,512004,1512004,Region,Central,0,,0,1,FPKMETMMOD,MVDHS2016512004,2016-17,DHS,425,321,,,1
