Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
IND,2000-08-01,2000-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,38.902575,I,base year is 2015
IND,2001-08-01,2001-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,40.763643,I,base year is 2015
IND,2002-08-01,2002-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,42.215203,I,base year is 2015
IND,2003-08-01,2003-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,43.421667,I,base year is 2015
IND,2004-08-01,2004-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,45.266205,I,base year is 2015
IND,2005-08-01,2005-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,46.705398,I,base year is 2015
IND,2006-08-01,2006-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,49.260298,I,base year is 2015
IND,2007-08-01,2007-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,52.552204,I,base year is 2015
IND,2008-08-01,2008-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,56.915069,I,base year is 2015
IND,2009-08-01,2009-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,63.048986,I,base year is 2015
IND,2010-08-01,2010-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,68.776937,I,base year is 2015
IND,2011-08-01,2011-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,72.806779,A,base year is 2015
IND,2012-08-01,2012-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,81.270861,A,base year is 2015
IND,2013-08-01,2013-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,91.380737,A,base year is 2015
IND,2014-08-01,2014-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,99.217850,A,base year is 2015
IND,2015-08-01,2015-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,102.117581,A,base year is 2015
IND,2016-08-01,2016-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,108.073787,A,base year is 2015
IND,2017-08-01,2017-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,110.189808,A,base year is 2015
IND,2018-08-01,2018-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,111.051890,A,base year is 2015
IND,2019-08-01,2019-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,114.343477,A,base year is 2015
IND,2020-08-01,2020-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,123.826384,A,base year is 2015
IND,2021-08-01,2021-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,128.450281,A,base year is 2015
IND,2022-08-01,2022-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,138.168301,X,base year is 2015
IND,2023-08-01,2023-08-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,150.864424,X,base year is 2015
IND,2000-09-01,2000-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,38.983646,I,base year is 2015
IND,2001-09-01,2001-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,40.682882,I,base year is 2015
IND,2002-09-01,2002-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,42.295725,I,base year is 2015
IND,2003-09-01,2003-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,43.421667,I,base year is 2015
IND,2004-09-01,2004-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,45.346262,I,base year is 2015
IND,2005-09-01,2005-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,46.865075,I,base year is 2015
IND,2006-09-01,2006-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,49.626947,I,base year is 2015
IND,2007-09-01,2007-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,52.552204,I,base year is 2015
IND,2008-09-01,2008-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,57.277357,I,base year is 2015
IND,2009-09-01,2009-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,63.408214,I,base year is 2015
IND,2010-09-01,2010-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,69.133584,I,base year is 2015
IND,2011-09-01,2011-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,73.825604,A,base year is 2015
IND,2012-09-01,2012-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,81.662717,A,base year is 2015
IND,2013-09-01,2013-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,92.713046,A,base year is 2015
IND,2014-09-01,2014-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.590881,A,base year is 2015
IND,2015-09-01,2015-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,102.822922,A,base year is 2015
IND,2016-09-01,2016-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,107.054962,A,base year is 2015
IND,2017-09-01,2017-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,108.935870,A,base year is 2015
IND,2018-09-01,2018-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,110.033065,A,base year is 2015
IND,2019-09-01,2019-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,115.205560,A,base year is 2015
IND,2020-09-01,2020-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,126.491003,A,base year is 2015
IND,2021-09-01,2021-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,128.528652,A,base year is 2015
IND,2022-09-01,2022-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,139.343868,X,base year is 2015
IND,2023-09-01,2023-09-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,148.121434,X,base year is 2015
IND,2000-10-01,2000-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,39.388772,I,base year is 2015
IND,2001-10-01,2001-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,40.925134,I,base year is 2015
IND,2002-10-01,2002-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,42.456723,I,base year is 2015
IND,2003-10-01,2003-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,43.742921,I,base year is 2015
IND,2004-10-01,2004-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,45.586354,I,base year is 2015
IND,2005-10-01,2005-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,47.343847,I,base year is 2015
IND,2006-10-01,2006-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,50.359582,I,base year is 2015
IND,2007-10-01,2007-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,52.916893,I,base year is 2015
IND,2008-10-01,2008-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,58.001363,I,base year is 2015
IND,2009-10-01,2009-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,64.126163,I,base year is 2015
IND,2010-10-01,2010-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,69.846430,I,base year is 2015
IND,2011-10-01,2011-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,74.687686,A,base year is 2015
IND,2012-10-01,2012-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,81.976201,A,base year is 2015
IND,2013-10-01,2013-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,94.202097,A,base year is 2015
IND,2014-10-01,2014-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.277396,A,base year is 2015
IND,2015-10-01,2015-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,103.528262,A,base year is 2015
IND,2016-10-01,2016-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,107.368447,A,base year is 2015
IND,2017-10-01,2017-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,109.797952,A,base year is 2015
IND,2018-10-01,2018-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,109.641210,A,base year is 2015
IND,2019-10-01,2019-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,117.243209,A,base year is 2015
IND,2020-10-01,2020-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,129.077250,A,base year is 2015
IND,2021-10-01,2021-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,131.428384,A,base year is 2015
IND,2022-10-01,2022-10-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,139.030383,X,base year is 2015
IND,2000-11-01,2000-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,39.469759,I,base year is 2015
IND,2001-11-01,2001-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,41.247966,I,base year is 2015
IND,2002-11-01,2002-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,42.617669,I,base year is 2015
IND,2003-11-01,2003-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,43.823197,I,base year is 2015
IND,2004-11-01,2004-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,45.506332,I,base year is 2015
IND,2005-11-01,2005-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,47.742513,I,base year is 2015
IND,2006-11-01,2006-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,50.359582,I,base year is 2015
IND,2007-11-01,2007-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,52.916893,I,base year is 2015
IND,2008-11-01,2008-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,58.001363,I,base year is 2015
IND,2009-11-01,2009-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,65.201837,I,base year is 2015
IND,2010-11-01,2010-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,70.202621,I,base year is 2015
IND,2011-11-01,2011-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,74.530944,A,base year is 2015
IND,2012-11-01,2012-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,82.368057,A,base year is 2015
IND,2013-11-01,2013-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,96.083004,A,base year is 2015
IND,2014-11-01,2014-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,98.042283,A,base year is 2015
IND,2015-11-01,2015-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,103.998488,A,base year is 2015
IND,2016-11-01,2016-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,106.663107,A,base year is 2015
IND,2017-11-01,2017-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,111.365375,A,base year is 2015
IND,2018-11-01,2018-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,109.484467,A,base year is 2015
IND,2019-11-01,2019-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,119.045745,A,base year is 2015
IND,2020-11-01,2020-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,129.625848,A,base year is 2015
IND,2021-11-01,2021-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,132.995806,A,base year is 2015
IND,2022-11-01,2022-11-30,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,138.403414,X,base year is 2015
IND,2000-12-01,2000-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,39.145736,I,base year is 2015
IND,2001-12-01,2001-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,41.005864,I,base year is 2015
IND,2002-12-01,2002-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,42.215203,I,base year is 2015
IND,2003-12-01,2003-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,43.662624,I,base year is 2015
IND,2004-12-01,2004-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,45.186146,I,base year is 2015
IND,2005-12-01,2005-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,47.503345,I,base year is 2015
IND,2006-12-01,2006-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,50.359582,I,base year is 2015
IND,2007-12-01,2007-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,52.916893,I,base year is 2015
IND,2008-12-01,2008-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,57.639455,I,base year is 2015
IND,2009-12-01,2009-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,65.560066,I,base year is 2015
IND,2010-12-01,2010-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,71.270297,I,base year is 2015
IND,2011-12-01,2011-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,73.355377,A,base year is 2015
IND,2012-12-01,2012-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,82.289686,A,base year is 2015
IND,2013-12-01,2013-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,92.791417,A,base year is 2015
IND,2014-12-01,2014-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,96.866716,A,base year is 2015
IND,2015-12-01,2015-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,102.979664,A,base year is 2015
IND,2016-12-01,2016-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,105.017313,A,base year is 2015
IND,2017-12-01,2017-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,110.111437,A,base year is 2015
IND,2018-12-01,2018-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,108.308901,A,base year is 2015
IND,2019-12-01,2019-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,121.475250,A,base year is 2015
IND,2020-12-01,2020-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,126.177518,A,base year is 2015
IND,2021-12-01,2021-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,131.820239,A,base year is 2015
IND,2022-12-01,2022-12-31,100,'356,India,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,137.854816,X,base year is 2015
IND,2000-01-01,2000-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,35.737040,X,base year is 2015
IND,2001-01-01,2001-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,36.897880,X,base year is 2015
IND,2002-01-01,2002-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,38.722040,X,base year is 2015
IND,2003-01-01,2003-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,40.048710,X,base year is 2015
IND,2004-01-01,2004-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,41.789950,X,base year is 2015
IND,2005-01-01,2005-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,43.614120,X,base year is 2015
IND,2006-01-01,2006-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,45.521200,X,base year is 2015
IND,2007-01-01,2007-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,48.581450,X,base year is 2015
IND,2008-01-01,2008-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,51.259160,X,base year is 2015
IND,2009-01-01,2009-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,56.614600,X,base year is 2015
IND,2010-01-01,2010-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,65.795350,X,base year is 2015
IND,2011-01-01,2011-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,71.915840,X,base year is 2015
IND,2012-01-01,2012-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,75.741160,X,base year is 2015
IND,2013-01-01,2013-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,84.539370,X,base year is 2015
IND,2014-01-01,2014-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,90.659870,X,base year is 2015
IND,2015-01-01,2015-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.162900,X,base year is 2015
IND,2016-01-01,2016-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,102.900900,X,base year is 2015
IND,2017-01-01,2017-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,104.813500,X,base year is 2015
IND,2018-01-01,2018-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,110.169000,X,base year is 2015
IND,2019-01-01,2019-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,117.437000,X,base year is 2015
IND,2020-01-01,2020-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,126.235300,X,base year is 2015
IND,2021-01-01,2021-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,130.228000,X,base year is 2015
IND,2022-01-01,2022-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,137.830200,X,base year is 2015
IND,2023-01-01,2023-01-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,146.313700,X,base year is 2015
IND,2000-02-01,2000-02-29,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,35.654130,X,base year is 2015
IND,2001-02-01,2001-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,36.732040,X,base year is 2015
IND,2002-02-01,2002-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,38.639120,X,base year is 2015
IND,2003-02-01,2003-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,40.131620,X,base year is 2015
IND,2004-02-01,2004-02-29,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,41.789950,X,base year is 2015
IND,2005-02-01,2005-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,43.531200,X,base year is 2015
IND,2006-02-01,2006-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,45.521200,X,base year is 2015
IND,2007-02-01,2007-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,48.963980,X,base year is 2015
IND,2008-02-01,2008-02-29,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,51.641700,X,base year is 2015
IND,2009-02-01,2009-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,56.614600,X,base year is 2015
IND,2010-02-01,2010-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,65.030280,X,base year is 2015
IND,2011-02-01,2011-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,70.768250,X,base year is 2015
IND,2012-02-01,2012-02-29,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,76.123690,X,base year is 2015
IND,2013-02-01,2013-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,85.304430,X,base year is 2015
IND,2014-02-01,2014-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,91.042400,X,base year is 2015
IND,2015-02-01,2015-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,96.780360,X,base year is 2015
IND,2016-02-01,2016-02-29,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.135800,X,base year is 2015
IND,2017-02-01,2017-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,104.813500,X,base year is 2015
IND,2018-02-01,2018-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,109.786400,X,base year is 2015
IND,2019-02-01,2019-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,117.437000,X,base year is 2015
IND,2020-02-01,2020-02-29,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,125.470200,X,base year is 2015
IND,2021-02-01,2021-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,131.109400,X,base year is 2015
IND,2022-02-01,2022-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,137.720000,X,base year is 2015
IND,2023-02-01,2023-02-28,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,146.203600,X,base year is 2015
IND,2000-03-01,2000-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,35.985790,X,base year is 2015
IND,2001-03-01,2001-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,36.897880,X,base year is 2015
IND,2002-03-01,2002-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,38.804950,X,base year is 2015
IND,2003-03-01,2003-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,40.380370,X,base year is 2015
IND,2004-03-01,2004-03-31,100,'356,India,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,41.789950,X,base year is 2015
