INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.PCAP.PP.CD,SVN,1993,11885.13516,,
NY.GDP.PCAP.PP.CD,SVN,1994,12800.44447,,
NY.GDP.PCAP.PP.CD,SVN,1995,13602.65790,,
NY.GDP.PCAP.PP.CD,SVN,1996,14282.71593,,
NY.GDP.PCAP.PP.CD,SVN,1997,15277.65022,,
NY.GDP.PCAP.PP.CD,SVN,1998,16055.75135,,
NY.GDP.PCAP.PP.CD,SVN,1999,17083.25123,,
NY.GDP.PCAP.PP.CD,SVN,2000,18007.96618,,
NY.GDP.PCAP.PP.CD,SVN,2001,18956.29000,,
NY.GDP.PCAP.PP.CD,SVN,2002,20241.52542,,
NY.GDP.PCAP.PP.CD,SVN,2003,21089.30425,,
NY.GDP.PCAP.PP.CD,SVN,2004,22740.29537,,
NY.GDP.PCAP.PP.CD,SVN,2005,23852.64328,,
NY.GDP.PCAP.PP.CD,SVN,2006,25689.39549,,
NY.GDP.PCAP.PP.CD,SVN,2007,27541.48384,,
NY.GDP.PCAP.PP.CD,SVN,2008,29604.29123,,
NY.GDP.PCAP.PP.CD,SVN,2009,27564.23493,,
NY.GDP.PCAP.PP.CD,SVN,2010,27845.51199,,
NY.GDP.PCAP.PP.CD,SVN,2011,28931.38371,,
NY.GDP.PCAP.PP.CD,SVN,2012,29042.82027,,
NY.GDP.PCAP.PP.CD,SVN,2013,29973.69911,,
NY.GDP.PCAP.PP.CD,SVN,2014,30870.02367,,
NY.GDP.PCAP.PP.CD,SVN,2015,31636.75003,,
NY.GDP.PCAP.PP.CD,SVN,2016,33868.31558,,
NY.GDP.PCAP.PP.CD,SVN,2017,36650.80219,,
NY.GDP.PCAP.PP.CD,SVN,2018,38749.25198,,
NY.GDP.PCAP.PP.CD,SVN,2019,40656.55737,,
NY.GDP.PCAP.PP.KD,SVN,1990,22122.88711,,
NY.GDP.PCAP.PP.KD,SVN,1991,20141.14521,,
NY.GDP.PCAP.PP.KD,SVN,1992,19068.64672,,
NY.GDP.PCAP.PP.KD,SVN,1993,19657.63651,,
NY.GDP.PCAP.PP.KD,SVN,1994,20728.86288,,
NY.GDP.PCAP.PP.KD,SVN,1995,21575.57805,,
NY.GDP.PCAP.PP.KD,SVN,1996,22280.57329,,
NY.GDP.PCAP.PP.KD,SVN,1997,23437.18757,,
NY.GDP.PCAP.PP.KD,SVN,1998,24258.63394,,
NY.GDP.PCAP.PP.KD,SVN,1999,25534.02039,,
NY.GDP.PCAP.PP.KD,SVN,2000,26393.46361,,
NY.GDP.PCAP.PP.KD,SVN,2001,27199.55277,,
NY.GDP.PCAP.PP.KD,SVN,2002,28118.19574,,
NY.GDP.PCAP.PP.KD,SVN,2003,28933.11651,,
NY.GDP.PCAP.PP.KD,SVN,2004,30175.02873,,
NY.GDP.PCAP.PP.KD,SVN,2005,31266.86349,,
NY.GDP.PCAP.PP.KD,SVN,2006,32958.23905,,
NY.GDP.PCAP.PP.KD,SVN,2007,35062.15810,,
NY.GDP.PCAP.PP.KD,SVN,2008,36235.43582,,
NY.GDP.PCAP.PP.KD,SVN,2009,33198.79016,,
NY.GDP.PCAP.PP.KD,SVN,2010,33498.49934,,
NY.GDP.PCAP.PP.KD,SVN,2011,33716.91778,,
NY.GDP.PCAP.PP.KD,SVN,2012,32758.10810,,
NY.GDP.PCAP.PP.KD,SVN,2013,32376.96033,,
NY.GDP.PCAP.PP.KD,SVN,2014,33240.49701,,
NY.GDP.PCAP.PP.KD,SVN,2015,33949.60258,,
NY.GDP.PCAP.PP.KD,SVN,2016,34983.79072,,
NY.GDP.PCAP.PP.KD,SVN,2017,36650.80219,,
NY.GDP.PCAP.PP.KD,SVN,2018,38022.04982,,
NY.GDP.PCAP.PP.KD,SVN,2019,38688.78339,,
NY.GNP.MKTP.CN,SVN,1995,10613370000,,
NY.GNP.MKTP.CN,SVN,1996,12179230000,,
NY.GNP.MKTP.CN,SVN,1997,13830220000,,
NY.GNP.MKTP.CN,SVN,1998,15328440000,,
NY.GNP.MKTP.CN,SVN,1999,17211950000,,
NY.GNP.MKTP.CN,SVN,2000,18807360000,,
NY.GNP.MKTP.CN,SVN,2001,21130430000,,
NY.GNP.MKTP.CN,SVN,2002,23342930000,,
NY.GNP.MKTP.CN,SVN,2003,25340590000,,
NY.GNP.MKTP.CN,SVN,2004,27242210000,,
NY.GNP.MKTP.CN,SVN,2005,28839980000,,
NY.GNP.MKTP.CN,SVN,2006,31075520000,,
NY.GNP.MKTP.CN,SVN,2007,34267300000,,
NY.GNP.MKTP.CN,SVN,2008,36932990000,,
NY.GNP.MKTP.CN,SVN,2009,35653680000,,
NY.GNP.MKTP.CN,SVN,2010,35882200000,,
NY.GNP.MKTP.CN,SVN,2011,36555490000,,
NY.GNP.MKTP.CN,SVN,2012,35688010000,,
NY.GNP.MKTP.CN,SVN,2013,35966490000,,
NY.GNP.MKTP.CN,SVN,2014,37288910000,,
NY.GNP.MKTP.CN,SVN,2015,37654330000,,
NY.GNP.MKTP.CN,SVN,2016,39341630000,,
NY.GNP.MKTP.CN,SVN,2017,42209330000,,
NY.GNP.MKTP.CN,SVN,2018,45033520000,,
NY.GNP.MKTP.CN,SVN,2019,47319621970.99999,,
NY.GNP.PCAP.CD,SVN,1995,8840,,
NY.GNP.PCAP.CD,SVN,1996,10200,,
NY.GNP.PCAP.CD,SVN,1997,11240,,
NY.GNP.PCAP.CD,SVN,1998,11000,,
NY.GNP.PCAP.CD,SVN,1999,11320,,
NY.GNP.PCAP.CD,SVN,2000,11270.00000,,
NY.GNP.PCAP.CD,SVN,2001,10950,,
NY.GNP.PCAP.CD,SVN,2002,10920,,
NY.GNP.PCAP.CD,SVN,2003,12630,,
NY.GNP.PCAP.CD,SVN,2004,15610,,
NY.GNP.PCAP.CD,SVN,2005,18310,,
NY.GNP.PCAP.CD,SVN,2006,19820,,
NY.GNP.PCAP.CD,SVN,2007,21790.00000,,
NY.GNP.PCAP.CD,SVN,2008,24620,,
NY.GNP.PCAP.CD,SVN,2009,24380.00000,,
NY.GNP.PCAP.CD,SVN,2010,24540,,
NY.GNP.PCAP.CD,SVN,2011,24580,,
NY.GNP.PCAP.CD,SVN,2012,23250,,
NY.GNP.PCAP.CD,SVN,2013,23230,,
NY.GNP.PCAP.CD,SVN,2014,23610,,
NY.GNP.PCAP.CD,SVN,2015,22250,,
NY.GNP.PCAP.CD,SVN,2016,21750,,
NY.GNP.PCAP.CD,SVN,2017,22110,,
NY.GNP.PCAP.CD,SVN,2018,24530,,
NY.GNP.PCAP.CD,SVN,2019,25750.00000,,
NY.GNP.PCAP.CN,SVN,1995,5333.69483,,
NY.GNP.PCAP.CN,SVN,1996,6124.43856,,
NY.GNP.PCAP.CN,SVN,1997,6964.01129,,
NY.GNP.PCAP.CN,SVN,1998,7735.27234,,
NY.GNP.PCAP.CN,SVN,1999,8679.55594,,
NY.GNP.PCAP.CN,SVN,2000,9456.04284,,
NY.GNP.PCAP.CN,SVN,2001,10607.32608,,
NY.GNP.PCAP.CN,SVN,2002,11703.47400,,
NY.GNP.PCAP.CN,SVN,2003,12697.38487,,
NY.GNP.PCAP.CN,SVN,2004,13641.48538,,
NY.GNP.PCAP.CN,SVN,2005,14416.57327,,
NY.GNP.PCAP.CN,SVN,2006,15484.58593,,
NY.GNP.PCAP.CN,SVN,2007,16979.79607,,
NY.GNP.PCAP.CN,SVN,2008,18271.75464,,
NY.GNP.PCAP.CN,SVN,2009,17480.13035,,
NY.GNP.PCAP.CN,SVN,2010,17515.61933,,
NY.GNP.PCAP.CN,SVN,2011,17807.25072,,
NY.GNP.PCAP.CN,SVN,2012,17348.20206,,
NY.GNP.PCAP.CN,SVN,2013,17459.85952,,
NY.GNP.PCAP.CN,SVN,2014,18084.03088,,
NY.GNP.PCAP.CN,SVN,2015,18247.52330,,
NY.GNP.PCAP.CN,SVN,2016,19051.24932,,
NY.GNP.PCAP.CN,SVN,2017,20426.62365,,
NY.GNP.PCAP.CN,SVN,2018,21714.47528,,
NY.GNP.PCAP.CN,SVN,2019,22663.24032,,
NY.GNP.PCAP.PP.CD,SVN,1995,13670.00000,,
NY.GNP.PCAP.PP.CD,SVN,1996,14320,,
NY.GNP.PCAP.PP.CD,SVN,1997,15270,,
NY.GNP.PCAP.PP.CD,SVN,1998,16030,,
NY.GNP.PCAP.PP.CD,SVN,1999,17070,,
NY.GNP.PCAP.PP.CD,SVN,2000,17960,,
NY.GNP.PCAP.PP.CD,SVN,2001,18940,,
NY.GNP.PCAP.PP.CD,SVN,2002,20060,,
NY.GNP.PCAP.PP.CD,SVN,2003,20860,,
NY.GNP.PCAP.PP.CD,SVN,2004,22420,,
NY.GNP.PCAP.PP.CD,SVN,2005,23630.00000,,
NY.GNP.PCAP.PP.CD,SVN,2006,25370,,
NY.GNP.PCAP.PP.CD,SVN,2007,26910,,
NY.GNP.PCAP.PP.CD,SVN,2008,28830,,
NY.GNP.PCAP.PP.CD,SVN,2009,27110,,
NY.GNP.PCAP.PP.CD,SVN,2010,27480,,
NY.GNP.PCAP.PP.CD,SVN,2011,28540,,
NY.GNP.PCAP.PP.CD,SVN,2012,28590.00000,,
NY.GNP.PCAP.PP.CD,SVN,2013,29570,,
NY.GNP.PCAP.PP.CD,SVN,2014,30590.00000,,
NY.GNP.PCAP.PP.CD,SVN,2015,30660,,
NY.GNP.PCAP.PP.CD,SVN,2016,33010,,
NY.GNP.PCAP.PP.CD,SVN,2017,35990,,
NY.GNP.PCAP.PP.CD,SVN,2018,38140,,
NY.GNP.PCAP.PP.CD,SVN,2019,40070,,
PA.NUS.ATLS,SVN,1990,0.04720,,
PA.NUS.ATLS,SVN,1991,0.11500,,
PA.NUS.ATLS,SVN,1992,0.33920,,
PA.NUS.ATLS,SVN,1993,0.47250,,
PA.NUS.ATLS,SVN,1994,0.53750,,
PA.NUS.ATLS,SVN,1995,0.49460,,
PA.NUS.ATLS,SVN,1996,0.56480,,
PA.NUS.ATLS,SVN,1997,0.66640,,
PA.NUS.ATLS,SVN,1998,0.69320,,
PA.NUS.ATLS,SVN,1999,0.75850,,
PA.NUS.ATLS,SVN,2000,0.92920,,
PA.NUS.ATLS,SVN,2001,1.01300,,
PA.NUS.ATLS,SVN,2002,1.00250,,
PA.NUS.ATLS,SVN,2003,0.86430,,
PA.NUS.ATLS,SVN,2004,0.80280,,
PA.NUS.ATLS,SVN,2005,0.80410,,
PA.NUS.ATLS,SVN,2006,0.79710,,
PA.NUS.ATLS,SVN,2007,0.73060,,
PA.NUS.ATLS,SVN,2008,0.68270,,
PA.NUS.ATLS,SVN,2009,0.71980,,
PA.NUS.ATLS,SVN,2010,0.75504,,
PA.NUS.ATLS,SVN,2011,0.71936,,
PA.NUS.ATLS,SVN,2012,0.77829,,
PA.NUS.ATLS,SVN,2013,0.75316,,
PA.NUS.ATLS,SVN,2014,0.75373,,
PA.NUS.ATLS,SVN,2015,0.90166,,
PA.NUS.ATLS,SVN,2016,0.90404,,
PA.NUS.ATLS,SVN,2017,0.88521,,
PA.NUS.ATLS,SVN,2018,0.84677,,
PA.NUS.ATLS,SVN,2019,0.89328,,
PA.NUS.FCRF,SVN,1991,27.57120,,
PA.NUS.FCRF,SVN,1992,81.28699,,
PA.NUS.FCRF,SVN,1993,113.24188,,
PA.NUS.FCRF,SVN,1994,128.80856,,
PA.NUS.FCRF,SVN,1995,118.51847,,
PA.NUS.FCRF,SVN,1996,135.36431,,
PA.NUS.FCRF,SVN,1997,159.68833,,
PA.NUS.FCRF,SVN,1998,166.13417,,
PA.NUS.FCRF,SVN,1999,181.76919,,
PA.NUS.FCRF,SVN,2000,222.65609,,
PA.NUS.FCRF,SVN,2001,242.74883,,
PA.NUS.FCRF,SVN,2002,240.24822,,
PA.NUS.FCRF,SVN,2003,207.11372,,
PA.NUS.FCRF,SVN,2004,192.38112,,
PA.NUS.FCRF,SVN,2005,192.70547,,
PA.NUS.FCRF,SVN,2006,191.02826,,
PA.NUS.PPP,SVN,1990,0.03479,,
PA.NUS.PPP,SVN,1991,0.06559,,
PA.NUS.PPP,SVN,1992,0.19764,,
PA.NUS.PPP,SVN,1993,0.26465,,
PA.NUS.PPP,SVN,1994,0.31765,,
PA.NUS.PPP,SVN,1995,0.39017,,
PA.NUS.PPP,SVN,1996,0.42768,,
PA.NUS.PPP,SVN,1997,0.45604,,
PA.NUS.PPP,SVN,1998,0.48251,,
PA.NUS.PPP,SVN,1999,0.50851,,
PA.NUS.PPP,SVN,2000,0.52638,,
PA.NUS.PPP,SVN,2001,0.56003,,
PA.NUS.PPP,SVN,2002,0.58329,,
PA.NUS.PPP,SVN,2003,0.60856,,
PA.NUS.PPP,SVN,2004,0.60838,,
PA.NUS.PPP,SVN,2005,0.61014,,
PA.NUS.PPP,SVN,2006,0.61042,,
PA.NUS.PPP,SVN,2007,0.63102,,
PA.NUS.PPP,SVN,2008,0.63379,,
PA.NUS.PPP,SVN,2009,0.64485,,
PA.NUS.PPP,SVN,2010,0.63747,,
PA.NUS.PPP,SVN,2011,0.62397,,
PA.NUS.PPP,SVN,2012,0.60679,,
PA.NUS.PPP,SVN,2013,0.59041,,
PA.NUS.PPP,SVN,2014,0.59124,,
PA.NUS.PPP,SVN,2015,0.59514,,
PA.NUS.PPP,SVN,2016,0.57716,,
PA.NUS.PPP,SVN,2017,0.56760,,
PA.NUS.PPP,SVN,2018,0.56936,,
PA.NUS.PPP,SVN,2019,0.56552,,
PA.NUS.PPPC.RF,SVN,1990,0.73703,,
PA.NUS.PPPC.RF,SVN,1991,0.57037,,
PA.NUS.PPPC.RF,SVN,1992,0.58266,,
PA.NUS.PPPC.RF,SVN,1993,0.56011,,
PA.NUS.PPPC.RF,SVN,1994,0.59097,,
PA.NUS.PPPC.RF,SVN,1995,0.78885,,
PA.NUS.PPPC.RF,SVN,1996,0.75722,,
PA.NUS.PPPC.RF,SVN,1997,0.68433,,
PA.NUS.PPPC.RF,SVN,1998,0.69606,,
PA.NUS.PPPC.RF,SVN,1999,0.67041,,
PA.NUS.PPPC.RF,SVN,2000,0.56649,,
PA.NUS.PPPC.RF,SVN,2001,0.55284,,
PA.NUS.PPPC.RF,SVN,2002,0.58183,,
PA.NUS.PPPC.RF,SVN,2003,0.70410,,
PA.NUS.PPPC.RF,SVN,2004,0.75782,,
PA.NUS.PPPC.RF,SVN,2005,0.75878,,
PA.NUS.PPPC.RF,SVN,2006,0.76580,,
PA.NUS.PPPC.RF,SVN,2007,0.86370,,
PA.NUS.PPPC.RF,SVN,2008,0.92836,,
PA.NUS.PPPC.RF,SVN,2009,0.89588,,
PA.NUS.PPPC.RF,SVN,2010,0.84428,,
PA.NUS.PPPC.RF,SVN,2011,0.86740,,
PA.NUS.PPPC.RF,SVN,2012,0.77965,,
PA.NUS.PPPC.RF,SVN,2013,0.78391,,
PA.NUS.PPPC.RF,SVN,2014,0.78442,,
PA.NUS.PPPC.RF,SVN,2015,0.66005,,
PA.NUS.PPPC.RF,SVN,2016,0.63843,,
PA.NUS.PPPC.RF,SVN,2017,0.64121,,
PA.NUS.PPPC.RF,SVN,2018,0.67239,,
PA.NUS.PPPC.RF,SVN,2019,0.63309,,
PA.NUS.PRVT.PP,SVN,1990,0.03716,,
PA.NUS.PRVT.PP,SVN,1991,0.07659,,
PA.NUS.PRVT.PP,SVN,1992,0.22691,,
PA.NUS.PRVT.PP,SVN,1993,0.29073,,
PA.NUS.PRVT.PP,SVN,1994,0.34258,,
PA.NUS.PRVT.PP,SVN,1995,0.42508,,
PA.NUS.PRVT.PP,SVN,1996,0.46077,,
PA.NUS.PRVT.PP,SVN,1997,0.49084,,
PA.NUS.PRVT.PP,SVN,1998,0.51725,,
PA.NUS.PRVT.PP,SVN,1999,0.54010,,
PA.NUS.PRVT.PP,SVN,2000,0.56234,,
PA.NUS.PRVT.PP,SVN,2001,0.59705,,
PA.NUS.PRVT.PP,SVN,2002,0.62190,,
PA.NUS.PRVT.PP,SVN,2003,0.64580,,
PA.NUS.PRVT.PP,SVN,2004,0.65380,,
PA.NUS.PRVT.PP,SVN,2005,0.66244,,
PA.NUS.PRVT.PP,SVN,2006,0.66672,,
PA.NUS.PRVT.PP,SVN,2007,0.68438,,
PA.NUS.PRVT.PP,SVN,2008,0.68649,,
PA.NUS.PRVT.PP,SVN,2009,0.70825,,
PA.NUS.PRVT.PP,SVN,2010,0.69882,,
PA.NUS.PRVT.PP,SVN,2011,0.68138,,
PA.NUS.PRVT.PP,SVN,2012,0.67767,,
PA.NUS.PRVT.PP,SVN,2013,0.66566,,
PA.NUS.PRVT.PP,SVN,2014,0.66613,,
PA.NUS.PRVT.PP,SVN,2015,0.66939,,
PA.NUS.PRVT.PP,SVN,2016,0.65494,,
PA.NUS.PRVT.PP,SVN,2017,0.64407,,
PA.NUS.PRVT.PP,SVN,2018,0.64549,,
PA.NUS.PRVT.PP,SVN,2019,0.64177,,
SH.DYN.AIDS.ZS,SVN,1990,0.10000,,
SH.DYN.AIDS.ZS,SVN,1991,0.10000,,
SH.DYN.AIDS.ZS,SVN,1992,0.10000,,
SH.DYN.AIDS.ZS,SVN,1993,0.10000,,
SH.DYN.AIDS.ZS,SVN,1994,0.10000,,
SH.DYN.AIDS.ZS,SVN,1995,0.10000,,
SH.DYN.AIDS.ZS,SVN,1996,0.10000,,
SH.DYN.AIDS.ZS,SVN,1997,0.10000,,
SH.DYN.AIDS.ZS,SVN,1998,0.10000,,
SH.DYN.AIDS.ZS,SVN,1999,0.10000,,
SH.DYN.AIDS.ZS,SVN,2000,0.10000,,
SH.DYN.AIDS.ZS,SVN,2001,0.10000,,
SH.DYN.AIDS.ZS,SVN,2002,0.10000,,
SH.DYN.AIDS.ZS,SVN,2003,0.10000,,
SH.DYN.AIDS.ZS,SVN,2004,0.10000,,
SH.DYN.AIDS.ZS,SVN,2005,0.10000,,
SH.DYN.AIDS.ZS,SVN,2006,0.10000,,
SH.DYN.AIDS.ZS,SVN,2007,0.10000,,
SH.DYN.AIDS.ZS,SVN,2008,0.10000,,
SH.DYN.AIDS.ZS,SVN,2009,0.10000,,
SH.DYN.AIDS.ZS,SVN,2010,0.10000,,
SH.DYN.AIDS.ZS,SVN,2011,0.10000,,
SH.DYN.AIDS.ZS,SVN,2012,0.10000,,
SH.DYN.AIDS.ZS,SVN,2013,0.10000,,
SH.DYN.AIDS.ZS,SVN,2014,0.10000,,
SH.DYN.AIDS.ZS,SVN,2015,0.10000,,
SH.DYN.AIDS.ZS,SVN,2016,0.10000,,
SH.DYN.AIDS.ZS,SVN,2017,0.10000,,
SH.DYN.AIDS.ZS,SVN,2018,0.10000,,
SI.POV.LMIC,SVN,1987,0,,
SI.POV.LMIC,SVN,1993,0.10000,,
SI.POV.LMIC,SVN,1997,0.20000,,
SI.POV.LMIC,SVN,1999,0.20000,,
SI.POV.LMIC,SVN,2004,0.20000,,
SI.POV.LMIC,SVN,2005,0.20000,,
SI.POV.LMIC,SVN,2006,0.10000,,
SI.POV.LMIC,SVN,2007,0.10000,,
SI.POV.LMIC,SVN,2008,0,,
SI.POV.LMIC,SVN,2009,0,,
SI.POV.LMIC,SVN,2010,0,,
SI.POV.LMIC,SVN,2011,0,,
SI.POV.LMIC,SVN,2012,0,,
SI.POV.LMIC,SVN,2013,0.10000,,
SI.POV.LMIC,SVN,2014,0,,
SI.POV.LMIC,SVN,2015,0,,
SI.POV.LMIC,SVN,2016,0,,
SI.POV.LMIC,SVN,2017,0,,
SP.DYN.IMRT.IN,SVN,1981,15.50000,,
SP.DYN.IMRT.IN,SVN,1982,14.60000,,
SP.DYN.IMRT.IN,SVN,1983,13.80000,,
SP.DYN.IMRT.IN,SVN,1984,13,,
SP.DYN.IMRT.IN,SVN,1985,12.20000,,
SP.DYN.IMRT.IN,SVN,1986,11.50000,,
SP.DYN.IMRT.IN,SVN,1987,10.80000,,
SP.DYN.IMRT.IN,SVN,1988,10,,
SP.DYN.IMRT.IN,SVN,1989,9.40000,,
SP.DYN.IMRT.IN,SVN,1990,8.80000,,
SP.DYN.IMRT.IN,SVN,1991,8.20000,,
SP.DYN.IMRT.IN,SVN,1992,7.70000,,
SP.DYN.IMRT.IN,SVN,1993,7.10000,,
SP.DYN.IMRT.IN,SVN,1994,6.70000,,
SP.DYN.IMRT.IN,SVN,1995,6.20000,,
SP.DYN.IMRT.IN,SVN,1996,5.90000,,
SP.DYN.IMRT.IN,SVN,1997,5.50000,,
SP.DYN.IMRT.IN,SVN,1998,5.20000,,
SP.DYN.IMRT.IN,SVN,1999,4.90000,,
SP.DYN.IMRT.IN,SVN,2000,4.60000,,
SP.DYN.IMRT.IN,SVN,2001,4.30000,,
SP.DYN.IMRT.IN,SVN,2002,4.10000,,
SP.DYN.IMRT.IN,SVN,2003,3.90000,,
SP.DYN.IMRT.IN,SVN,2004,3.70000,,
SP.DYN.IMRT.IN,SVN,2005,3.50000,,
SP.DYN.IMRT.IN,SVN,2006,3.30000,,
SP.DYN.IMRT.IN,SVN,2007,3.10000,,
SP.DYN.IMRT.IN,SVN,2008,2.90000,,
SP.DYN.IMRT.IN,SVN,2009,2.80000,,
SP.DYN.IMRT.IN,SVN,2010,2.60000,,
SP.DYN.IMRT.IN,SVN,2011,2.50000,,
SP.DYN.IMRT.IN,SVN,2012,2.40000,,
SP.DYN.IMRT.IN,SVN,2013,2.20000,,
SP.DYN.IMRT.IN,SVN,2014,2.10000,,
SP.DYN.IMRT.IN,SVN,2015,2,,
SP.DYN.IMRT.IN,SVN,2016,1.90000,,
SP.DYN.IMRT.IN,SVN,2017,1.80000,,
SP.DYN.IMRT.IN,SVN,2018,1.70000,,
SP.DYN.LE00.IN,SVN,1970,68.60976,,
SP.DYN.LE00.IN,SVN,1971,68.83415,,
SP.DYN.LE00.IN,SVN,1972,69.05854,,
SP.DYN.LE00.IN,SVN,1973,69.40488,,
SP.DYN.LE00.IN,SVN,1974,70.16098,,
SP.DYN.LE00.IN,SVN,1975,70.35854,,
SP.DYN.LE00.IN,SVN,1976,70.30732,,
SP.DYN.LE00.IN,SVN,1977,70.55610,,
SP.DYN.LE00.IN,SVN,1978,70.70244,,
SP.DYN.LE00.IN,SVN,1979,70.85366,,
SP.DYN.LE00.IN,SVN,1980,71.10488,,
SP.DYN.LE00.IN,SVN,1981,71.20488,,
SP.DYN.LE00.IN,SVN,1982,71.05366,,
SP.DYN.LE00.IN,SVN,1983,70.54146,,
SP.DYN.LE00.IN,SVN,1984,70.90244,,
SP.DYN.LE00.IN,SVN,1985,71.35122,,
SP.DYN.LE00.IN,SVN,1986,71.80244,,
SP.DYN.LE00.IN,SVN,1987,72.00244,,
SP.DYN.LE00.IN,SVN,1988,72.44634,,
SP.DYN.LE00.IN,SVN,1989,72.70488,,
SP.DYN.LE00.IN,SVN,1990,73.20488,,
SP.DYN.LE00.IN,SVN,1991,73.35366,,
SP.DYN.LE00.IN,SVN,1992,73.30488,,
SP.DYN.LE00.IN,SVN,1993,73.25366,,
SP.DYN.LE00.IN,SVN,1994,73.40488,,
SP.DYN.LE00.IN,SVN,1995,73.95854,,
SP.DYN.LE00.IN,SVN,1996,74.45854,,
SP.DYN.LE00.IN,SVN,1997,74.70732,,
SP.DYN.LE00.IN,SVN,1998,74.80732,,
SP.DYN.LE00.IN,SVN,1999,75.00976,,
SP.DYN.LE00.IN,SVN,2000,75.41220,,
SP.DYN.LE00.IN,SVN,2001,75.75854,,
SP.DYN.LE00.IN,SVN,2002,76.00732,,
SP.DYN.LE00.IN,SVN,2003,76.85854,,
SP.DYN.LE00.IN,SVN,2004,77.20732,,
SP.DYN.LE00.IN,SVN,2005,77.61220,,
SP.DYN.LE00.IN,SVN,2006,78.08659,,
SP.DYN.LE00.IN,SVN,2007,78.56098,,
SP.DYN.LE00.IN,SVN,2008,78.76585,,
SP.DYN.LE00.IN,SVN,2009,78.97073,,
SP.DYN.LE00.IN,SVN,2010,79.42195,,
SP.DYN.LE00.IN,SVN,2011,79.97073,,
SP.DYN.LE00.IN,SVN,2012,80.12439,,
SP.DYN.LE00.IN,SVN,2013,80.32195,,
SP.DYN.LE00.IN,SVN,2014,81.07805,,
SP.DYN.LE00.IN,SVN,2015,80.77561,,
SP.DYN.LE00.IN,SVN,2016,81.17561,,
SP.DYN.LE00.IN,SVN,2017,81.02927,,
SP.DYN.LE00.IN,SVN,2018,81.37805,,
SP.DYN.TFRT.IN,SVN,1970,2.23100,,
SP.DYN.TFRT.IN,SVN,1971,2.22000,,
SP.DYN.TFRT.IN,SVN,1972,2.21300,,
SP.DYN.TFRT.IN,SVN,1973,2.20700,,
SP.DYN.TFRT.IN,SVN,1974,2.20200,,
SP.DYN.TFRT.IN,SVN,1975,2.19500,,
SP.DYN.TFRT.IN,SVN,1976,2.18300,,
SP.DYN.TFRT.IN,SVN,1977,2.16600,,
SP.DYN.TFRT.IN,SVN,1978,2.14000,,
SP.DYN.TFRT.IN,SVN,1979,2.10600,,
SP.DYN.TFRT.IN,SVN,1980,2.06400,,
SP.DYN.TFRT.IN,SVN,1981,2.01600,,
SP.DYN.TFRT.IN,SVN,1982,1.93000,,
SP.DYN.TFRT.IN,SVN,1983,1.81000,,
SP.DYN.TFRT.IN,SVN,1984,1.74000,,
SP.DYN.TFRT.IN,SVN,1985,1.71000,,
SP.DYN.TFRT.IN,SVN,1986,1.67000,,
SP.DYN.TFRT.IN,SVN,1987,1.65000,,
SP.DYN.TFRT.IN,SVN,1988,1.63000,,
SP.DYN.TFRT.IN,SVN,1989,1.52000,,
SP.DYN.TFRT.IN,SVN,1990,1.46000,,
SP.DYN.TFRT.IN,SVN,1991,1.42000,,
SP.DYN.TFRT.IN,SVN,1992,1.33000,,
SP.DYN.TFRT.IN,SVN,1993,1.33000,,
SP.DYN.TFRT.IN,SVN,1994,1.32000,,
SP.DYN.TFRT.IN,SVN,1995,1.29000,,
SP.DYN.TFRT.IN,SVN,1996,1.28000,,
SP.DYN.TFRT.IN,SVN,1997,1.25000,,
SP.DYN.TFRT.IN,SVN,1998,1.23000,,
SP.DYN.TFRT.IN,SVN,1999,1.21000,,
SP.DYN.TFRT.IN,SVN,2000,1.26000,,
SP.DYN.TFRT.IN,SVN,2001,1.21000,,
SP.DYN.TFRT.IN,SVN,2002,1.21000,,
SP.DYN.TFRT.IN,SVN,2003,1.20000,,
SP.DYN.TFRT.IN,SVN,2004,1.25000,,
SP.DYN.TFRT.IN,SVN,2005,1.26000,,
SP.DYN.TFRT.IN,SVN,2006,1.31000,,
SP.DYN.TFRT.IN,SVN,2007,1.38000,,
SP.DYN.TFRT.IN,SVN,2008,1.53000,,
SP.DYN.TFRT.IN,SVN,2009,1.53000,,
SP.DYN.TFRT.IN,SVN,2010,1.57000,,
SP.DYN.TFRT.IN,SVN,2011,1.56000,,
SP.DYN.TFRT.IN,SVN,2012,1.58000,,
SP.DYN.TFRT.IN,SVN,2013,1.55000,,
SP.DYN.TFRT.IN,SVN,2014,1.58000,,
SP.DYN.TFRT.IN,SVN,2015,1.57000,,
SP.DYN.TFRT.IN,SVN,2016,1.58000,,
SP.DYN.TFRT.IN,SVN,2017,1.62000,,
SP.DYN.TFRT.IN,SVN,2018,1.60000,,
SP.POP.GROW,SVN,1970,0.64076,,
SP.POP.GROW,SVN,1971,0.77639,,
SP.POP.GROW,SVN,1972,0.79632,,
SP.POP.GROW,SVN,1973,0.82207,,
SP.POP.GROW,SVN,1974,0.53263,,
SP.POP.GROW,SVN,1975,0.97762,,
SP.POP.GROW,SVN,1976,1.47591,,
SP.POP.GROW,SVN,1977,1.20833,,
SP.POP.GROW,SVN,1978,1.08889,,
SP.POP.GROW,SVN,1979,1.07078,,
SP.POP.GROW,SVN,1980,0.98925,,
