Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
CYM,2010-07-01,2010-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,87.333172,I,base year is 2015
CYM,2011-07-01,2011-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,89.421674,I,base year is 2015
CYM,2012-07-01,2012-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,92.948975,I,base year is 2015
CYM,2013-07-01,2013-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,96.134736,I,base year is 2015
CYM,2014-07-01,2014-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,98.328039,I,base year is 2015
CYM,2015-07-01,2015-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.606519,I,base year is 2015
CYM,2016-07-01,2016-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,99.639946,I,base year is 2015
CYM,2017-07-01,2017-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,101.134078,I,base year is 2015
CYM,2018-07-01,2018-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,105.365991,I,base year is 2015
CYM,2019-07-01,2019-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,107.237245,I,base year is 2015
CYM,2020-07-01,2020-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,113.484354,I,base year is 2015
CYM,2021-07-01,2021-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,116.996554,I,base year is 2015
CYM,2022-07-01,2022-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,127.216479,I,base year is 2015
CYM,2023-07-01,2023-07-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,142.917061,F,base year is 2015
CYM,2000-08-01,2000-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,60.121097,I,base year is 2015
CYM,2001-08-01,2001-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,62.926153,I,base year is 2015
CYM,2002-08-01,2002-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,64.123215,I,base year is 2015
CYM,2003-08-01,2003-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,65.498943,I,base year is 2015
CYM,2004-08-01,2004-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,68.982929,I,base year is 2015
CYM,2005-08-01,2005-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,70.751722,I,base year is 2015
CYM,2006-08-01,2006-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,72.341849,I,base year is 2015
CYM,2007-08-01,2007-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,76.308234,I,base year is 2015
CYM,2008-08-01,2008-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,81.678472,I,base year is 2015
CYM,2009-08-01,2009-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,84.029926,I,base year is 2015
CYM,2010-08-01,2010-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,86.988726,I,base year is 2015
CYM,2011-08-01,2011-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,89.748469,I,base year is 2015
CYM,2012-08-01,2012-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,93.383661,I,base year is 2015
CYM,2013-08-01,2013-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,96.369942,I,base year is 2015
CYM,2014-08-01,2014-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,98.476070,I,base year is 2015
CYM,2015-08-01,2015-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,99.875469,I,base year is 2015
CYM,2016-08-01,2016-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,100.067418,I,base year is 2015
CYM,2017-08-01,2017-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,101.220444,I,base year is 2015
CYM,2018-08-01,2018-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,105.452356,I,base year is 2015
CYM,2019-08-01,2019-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,107.726650,I,base year is 2015
CYM,2020-08-01,2020-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,113.743451,I,base year is 2015
CYM,2021-08-01,2021-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,117.399593,I,base year is 2015
CYM,2022-08-01,2022-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,128.598328,I,base year is 2015
CYM,2023-08-01,2023-08-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,144.312192,F,base year is 2015
CYM,2000-09-01,2000-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,59.978165,A,base year is 2015
CYM,2001-09-01,2001-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,62.872553,A,base year is 2015
CYM,2002-09-01,2002-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,64.426947,A,base year is 2015
CYM,2003-09-01,2003-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,65.498943,A,base year is 2015
CYM,2004-09-01,2004-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,69.411728,A,base year is 2015
CYM,2005-09-01,2005-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,70.590923,A,base year is 2015
CYM,2006-09-01,2006-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,72.842114,A,base year is 2015
CYM,2007-09-01,2007-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,76.218901,A,base year is 2015
CYM,2008-09-01,2008-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,82.880664,X,base year is 2015
CYM,2009-09-01,2009-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,83.691637,X,base year is 2015
CYM,2010-09-01,2010-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,86.644280,X,base year is 2015
CYM,2011-09-01,2011-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,90.075263,X,base year is 2015
CYM,2012-09-01,2012-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,93.818347,X,base year is 2015
CYM,2013-09-01,2013-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,96.605149,X,base year is 2015
CYM,2014-09-01,2014-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.624101,X,base year is 2015
CYM,2015-09-01,2015-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.144420,X,base year is 2015
CYM,2016-09-01,2016-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,100.494890,X,base year is 2015
CYM,2017-09-01,2017-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,101.306809,X,base year is 2015
CYM,2018-09-01,2018-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,105.538722,X,base year is 2015
CYM,2019-09-01,2019-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,108.216054,X,base year is 2015
CYM,2020-09-01,2020-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,114.002547,X,base year is 2015
CYM,2021-09-01,2021-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,117.802632,X,base year is 2015
CYM,2022-09-01,2022-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,129.980177,X,base year is 2015
CYM,2023-09-01,2023-09-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,145.707323,F,base year is 2015
CYM,2000-10-01,2000-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,60.371230,I,base year is 2015
CYM,2001-10-01,2001-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,62.765354,I,base year is 2015
CYM,2002-10-01,2002-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,64.552013,I,base year is 2015
CYM,2003-10-01,2003-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,65.999208,I,base year is 2015
CYM,2004-10-01,2004-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,69.554660,I,base year is 2015
CYM,2005-10-01,2005-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,70.733856,I,base year is 2015
CYM,2006-10-01,2006-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,73.288779,I,base year is 2015
CYM,2007-10-01,2007-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,76.576233,I,base year is 2015
CYM,2008-10-01,2008-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,83.301001,I,base year is 2015
CYM,2009-10-01,2009-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,83.557770,I,base year is 2015
CYM,2010-10-01,2010-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,86.463800,I,base year is 2015
CYM,2011-10-01,2011-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,90.370638,I,base year is 2015
CYM,2012-10-01,2012-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,93.997216,I,base year is 2015
CYM,2013-10-01,2013-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,96.814247,I,base year is 2015
CYM,2014-10-01,2014-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.942281,I,base year is 2015
CYM,2015-10-01,2015-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,100.232493,I,base year is 2015
CYM,2016-10-01,2016-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,100.391279,I,base year is 2015
CYM,2017-10-01,2017-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,101.364386,I,base year is 2015
CYM,2018-10-01,2018-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,105.740241,I,base year is 2015
CYM,2019-10-01,2019-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,108.647882,I,base year is 2015
CYM,2020-10-01,2020-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,114.290433,I,base year is 2015
CYM,2021-10-01,2021-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,118.464768,I,base year is 2015
CYM,2022-10-01,2022-10-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,132.196893,I,base year is 2015
CYM,2000-11-01,2000-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,60.764295,I,base year is 2015
CYM,2001-11-01,2001-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,62.658154,I,base year is 2015
CYM,2002-11-01,2002-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,64.677079,I,base year is 2015
CYM,2003-11-01,2003-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,66.499472,I,base year is 2015
CYM,2004-11-01,2004-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,69.697593,I,base year is 2015
CYM,2005-11-01,2005-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,70.876788,I,base year is 2015
CYM,2006-11-01,2006-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,73.735444,I,base year is 2015
CYM,2007-11-01,2007-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,76.933565,I,base year is 2015
CYM,2008-11-01,2008-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,83.721339,I,base year is 2015
CYM,2009-11-01,2009-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,83.423902,I,base year is 2015
CYM,2010-11-01,2010-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,86.283319,I,base year is 2015
CYM,2011-11-01,2011-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,90.666013,I,base year is 2015
CYM,2012-11-01,2012-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,94.176085,I,base year is 2015
CYM,2013-11-01,2013-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,97.023346,I,base year is 2015
CYM,2014-11-01,2014-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.260461,I,base year is 2015
CYM,2015-11-01,2015-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,100.320567,I,base year is 2015
CYM,2016-11-01,2016-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,100.287668,I,base year is 2015
CYM,2017-11-01,2017-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,101.421963,I,base year is 2015
CYM,2018-11-01,2018-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,105.941761,I,base year is 2015
CYM,2019-11-01,2019-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,109.079710,I,base year is 2015
CYM,2020-11-01,2020-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,114.578318,I,base year is 2015
CYM,2021-11-01,2021-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,119.126904,I,base year is 2015
CYM,2022-11-01,2022-11-30,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,134.413609,I,base year is 2015
CYM,2000-12-01,2000-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,61.157360,A,base year is 2015
CYM,2001-12-01,2001-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,62.550954,A,base year is 2015
CYM,2002-12-01,2002-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,64.802146,A,base year is 2015
CYM,2003-12-01,2003-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,66.999737,A,base year is 2015
CYM,2004-12-01,2004-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,69.840526,A,base year is 2015
CYM,2005-12-01,2005-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,71.019721,A,base year is 2015
CYM,2006-12-01,2006-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,74.182109,A,base year is 2015
CYM,2007-12-01,2007-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,77.290897,A,base year is 2015
CYM,2008-12-01,2008-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,84.141676,X,base year is 2015
CYM,2009-12-01,2009-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,83.290035,X,base year is 2015
CYM,2010-12-01,2010-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,86.102838,X,base year is 2015
CYM,2011-12-01,2011-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,90.961389,X,base year is 2015
CYM,2012-12-01,2012-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,94.354954,X,base year is 2015
CYM,2013-12-01,2013-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,97.232445,X,base year is 2015
CYM,2014-12-01,2014-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.578641,X,base year is 2015
CYM,2015-12-01,2015-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,100.408640,X,base year is 2015
CYM,2016-12-01,2016-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,100.184057,X,base year is 2015
CYM,2017-12-01,2017-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,101.479540,X,base year is 2015
CYM,2018-12-01,2018-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,106.143281,X,base year is 2015
CYM,2019-12-01,2019-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,109.511538,X,base year is 2015
CYM,2020-12-01,2020-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,114.866203,X,base year is 2015
CYM,2021-12-01,2021-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,119.789040,X,base year is 2015
CYM,2022-12-01,2022-12-31,36,'136,Cayman Islands,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,136.630326,X,base year is 2015
CYM,2000-01-01,2000-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,76.720615,I,base year is 2015
CYM,2001-01-01,2001-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,77.778247,I,base year is 2015
CYM,2002-01-01,2002-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,78.878184,I,base year is 2015
CYM,2003-01-01,2003-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,80.506937,I,base year is 2015
CYM,2004-01-01,2004-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,81.204974,I,base year is 2015
CYM,2005-01-01,2005-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,90.300608,I,base year is 2015
CYM,2006-01-01,2006-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,90.046777,I,base year is 2015
CYM,2007-01-01,2007-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,92.310109,I,base year is 2015
CYM,2008-01-01,2008-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,94.446525,I,base year is 2015
CYM,2009-01-01,2009-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,96.710162,I,base year is 2015
CYM,2010-01-01,2010-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,95.973433,I,base year is 2015
CYM,2011-01-01,2011-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,96.173347,I,base year is 2015
CYM,2012-01-01,2012-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,97.942144,I,base year is 2015
CYM,2013-01-01,2013-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,99.771984,I,base year is 2015
CYM,2014-01-01,2014-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,101.682055,I,base year is 2015
CYM,2015-01-01,2015-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,101.935998,I,base year is 2015
CYM,2016-01-01,2016-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,99.297185,I,base year is 2015
CYM,2017-01-01,2017-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,100.202212,I,base year is 2015
CYM,2018-01-01,2018-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,102.758367,I,base year is 2015
CYM,2019-01-01,2019-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,105.455774,I,base year is 2015
CYM,2020-01-01,2020-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,112.391964,I,base year is 2015
CYM,2021-01-01,2021-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,111.589164,I,base year is 2015
CYM,2022-01-01,2022-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,121.383321,I,base year is 2015
CYM,2023-01-01,2023-01-31,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,128.833303,I,base year is 2015
CYM,2000-02-01,2000-02-29,36,'136,Cayman Islands,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,76.784073,I,base year is 2015
