INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
NY.GDP.MKTP.PP.CD,SWE,1990,174499033070.04501,,
NY.GDP.MKTP.PP.CD,SWE,1991,178332829562.47202,,
NY.GDP.MKTP.PP.CD,SWE,1992,180283637693.13800,,
NY.GDP.MKTP.PP.CD,SWE,1993,180742865268.29800,,
NY.GDP.MKTP.PP.CD,SWE,1994,191838710815.48300,,
NY.GDP.MKTP.PP.CD,SWE,1995,203583170048.80600,,
NY.GDP.MKTP.PP.CD,SWE,1996,211222677778.51700,,
NY.GDP.MKTP.PP.CD,SWE,1997,219359917504.93600,,
NY.GDP.MKTP.PP.CD,SWE,1998,229128241913.90698,,
NY.GDP.MKTP.PP.CD,SWE,1999,243339601758.02502,,
NY.GDP.MKTP.PP.CD,SWE,2000,262875048303.53598,,
NY.GDP.MKTP.PP.CD,SWE,2001,266348638039.90601,,
NY.GDP.MKTP.PP.CD,SWE,2002,276017763557.30096,,
NY.GDP.MKTP.PP.CD,SWE,2003,284693548208.76001,,
NY.GDP.MKTP.PP.CD,SWE,2004,304232399561.54797,,
NY.GDP.MKTP.PP.CD,SWE,2005,309212862460.07300,,
NY.GDP.MKTP.PP.CD,SWE,2006,342195667508.72699,,
NY.GDP.MKTP.PP.CD,SWE,2007,373815262454.88702,,
NY.GDP.MKTP.PP.CD,SWE,2008,388684182888.54803,,
NY.GDP.MKTP.PP.CD,SWE,2009,374899631559.74200,,
NY.GDP.MKTP.PP.CD,SWE,2010,396245955438.94696,,
NY.GDP.MKTP.PP.CD,SWE,2011,421515976518.42902,,
NY.GDP.MKTP.PP.CD,SWE,2012,432488311645.09503,,
NY.GDP.MKTP.PP.CD,SWE,2013,444616519268.39301,,
NY.GDP.MKTP.PP.CD,SWE,2014,457507742235.10596,,
NY.GDP.MKTP.PP.CD,SWE,2015,481299836150.17096,,
NY.GDP.MKTP.PP.CD,SWE,2016,500373095507.23700,,
NY.GDP.MKTP.PP.CD,SWE,2017,530433049355.76501,,
NY.GDP.MKTP.PP.CD,SWE,2018,546885183363.69501,,
NY.GDP.MKTP.PP.CD,SWE,2019,574077546615.76001,,
NY.GDP.MKTP.PP.KD,SWE,1990,296794346450.57202,,
NY.GDP.MKTP.PP.KD,SWE,1991,293393157852.11902,,
NY.GDP.MKTP.PP.KD,SWE,1992,289993926037.75604,,
NY.GDP.MKTP.PP.KD,SWE,1993,284003763984.06000,,
NY.GDP.MKTP.PP.KD,SWE,1994,295165034764.17096,,
NY.GDP.MKTP.PP.KD,SWE,1995,306780348332.42700,,
NY.GDP.MKTP.PP.KD,SWE,1996,311625810198.04401,,
NY.GDP.MKTP.PP.KD,SWE,1997,321194363570.71301,,
NY.GDP.MKTP.PP.KD,SWE,1998,335043738903.78601,,
NY.GDP.MKTP.PP.KD,SWE,1999,349273663456.88501,,
NY.GDP.MKTP.PP.KD,SWE,2000,365921264773.46503,,
NY.GDP.MKTP.PP.KD,SWE,2001,371225288449.21399,,
NY.GDP.MKTP.PP.KD,SWE,2002,379380814999.27301,,
NY.GDP.MKTP.PP.KD,SWE,2003,388143793241.79901,,
NY.GDP.MKTP.PP.KD,SWE,2004,404977031224.77197,,
NY.GDP.MKTP.PP.KD,SWE,2005,416554527714.28802,,
NY.GDP.MKTP.PP.KD,SWE,2006,435977522061.17200,,
NY.GDP.MKTP.PP.KD,SWE,2007,450971755938.36798,,
NY.GDP.MKTP.PP.KD,SWE,2008,448939860946.68903,,
NY.GDP.MKTP.PP.KD,SWE,2009,429456811176.01996,,
NY.GDP.MKTP.PP.KD,SWE,2010,455018540128.45398,,
NY.GDP.MKTP.PP.KD,SWE,2011,469557898766.08795,,
NY.GDP.MKTP.PP.KD,SWE,2012,466795468193.58997,,
NY.GDP.MKTP.PP.KD,SWE,2013,472339951407.74298,,
NY.GDP.MKTP.PP.KD,SWE,2014,484893794489.88800,,
NY.GDP.MKTP.PP.KD,SWE,2015,506662042326.81598,,
NY.GDP.MKTP.PP.KD,SWE,2016,517152951871.52502,,
NY.GDP.MKTP.PP.KD,SWE,2017,530433049355.76501,,
NY.GDP.MKTP.PP.KD,SWE,2018,540776614999.34399,,
NY.GDP.MKTP.PP.KD,SWE,2019,547238102912.13007,,
NY.GDP.PCAP.CD,SWE,1970,4736.21715,,
NY.GDP.PCAP.CD,SWE,1971,5132.71161,,
NY.GDP.PCAP.CD,SWE,1972,6027.12850,,
NY.GDP.PCAP.CD,SWE,1973,7301.21543,,
NY.GDP.PCAP.CD,SWE,1974,8089.91458,,
NY.GDP.PCAP.CD,SWE,1975,10117.30668,,
NY.GDP.PCAP.CD,SWE,1976,10868.27577,,
NY.GDP.PCAP.CD,SWE,1977,11448.61938,,
NY.GDP.PCAP.CD,SWE,1978,12620.51861,,
NY.GDP.PCAP.CD,SWE,1979,14877.16428,,
NY.GDP.PCAP.CD,SWE,1980,17097.83265,,
NY.GDP.PCAP.CD,SWE,1981,15586.43007,,
NY.GDP.PCAP.CD,SWE,1982,13738.97229,,
NY.GDP.PCAP.CD,SWE,1983,12608.22915,,
NY.GDP.PCAP.CD,SWE,1984,13099.02084,,
NY.GDP.PCAP.CD,SWE,1985,13666.85774,,
NY.GDP.PCAP.CD,SWE,1986,17981.01942,,
NY.GDP.PCAP.CD,SWE,1987,21792.55890,,
NY.GDP.PCAP.CD,SWE,1988,24534.69382,,
NY.GDP.PCAP.CD,SWE,1989,25662.22060,,
NY.GDP.PCAP.CD,SWE,1990,30593.67245,,
NY.GDP.PCAP.CD,SWE,1991,31822.80385,,
NY.GDP.PCAP.CD,SWE,1992,32800.98268,,
NY.GDP.PCAP.CD,SWE,1993,24425.28493,,
NY.GDP.PCAP.CD,SWE,1994,26083.61439,,
NY.GDP.PCAP.CD,SWE,1995,30282.96392,,
NY.GDP.PCAP.CD,SWE,1996,32998.96816,,
NY.GDP.PCAP.CD,SWE,1997,30312.48760,,
NY.GDP.PCAP.CD,SWE,1998,30596.52720,,
NY.GDP.PCAP.CD,SWE,1999,30941.07936,,
NY.GDP.PCAP.CD,SWE,2000,29624.91267,,
NY.GDP.PCAP.CD,SWE,2001,27247.85773,,
NY.GDP.PCAP.CD,SWE,2002,29899.19525,,
NY.GDP.PCAP.CD,SWE,2003,37321.79790,,
NY.GDP.PCAP.CD,SWE,2004,42821.67314,,
NY.GDP.PCAP.CD,SWE,2005,43437.06312,,
NY.GDP.PCAP.CD,SWE,2006,46593.60216,,
NY.GDP.PCAP.CD,SWE,2007,53700.00534,,
NY.GDP.PCAP.CD,SWE,2008,56152.55234,,
NY.GDP.PCAP.CD,SWE,2009,46946.96027,,
NY.GDP.PCAP.CD,SWE,2010,52869.04429,,
NY.GDP.PCAP.CD,SWE,2011,60755.75955,,
NY.GDP.PCAP.CD,SWE,2012,58037.82132,,
NY.GDP.PCAP.CD,SWE,2013,61126.94320,,
NY.GDP.PCAP.CD,SWE,2014,60020.36046,,
NY.GDP.PCAP.CD,SWE,2015,51545.48361,,
NY.GDP.PCAP.CD,SWE,2016,51965.15715,,
NY.GDP.PCAP.CD,SWE,2017,53791.50873,,
NY.GDP.PCAP.CD,SWE,2018,54589.06039,,
NY.GDP.PCAP.CD,SWE,2019,51610.06606,,
NY.GDP.PCAP.CN,SWE,1970,24501.39856,,
NY.GDP.PCAP.CN,SWE,1971,26309.76643,,
NY.GDP.PCAP.CN,SWE,1972,28703.59679,,
NY.GDP.PCAP.CN,SWE,1973,31886.59814,,
NY.GDP.PCAP.CN,SWE,1974,35914.36679,,
NY.GDP.PCAP.CN,SWE,1975,42009.08080,,
NY.GDP.PCAP.CN,SWE,1976,47341.12241,,
NY.GDP.PCAP.CN,SWE,1977,51308.13263,,
NY.GDP.PCAP.CN,SWE,1978,57025.81336,,
NY.GDP.PCAP.CN,SWE,1979,63779.89097,,
NY.GDP.PCAP.CN,SWE,1980,72316.99296,,
NY.GDP.PCAP.CN,SWE,1981,78920.33002,,
NY.GDP.PCAP.CN,SWE,1982,86316.46734,,
NY.GDP.PCAP.CN,SWE,1983,96668.55371,,
NY.GDP.PCAP.CN,SWE,1984,108352.48056,,
NY.GDP.PCAP.CN,SWE,1985,117588.27730,,
NY.GDP.PCAP.CN,SWE,1986,128089.58993,,
NY.GDP.PCAP.CN,SWE,1987,138173.54048,,
NY.GDP.PCAP.CN,SWE,1988,150328.97595,,
NY.GDP.PCAP.CN,SWE,1989,165441.76996,,
NY.GDP.PCAP.CN,SWE,1990,181077.82849,,
NY.GDP.PCAP.CN,SWE,1991,192448.40630,,
NY.GDP.PCAP.CN,SWE,1992,191026.36295,,
NY.GDP.PCAP.CN,SWE,1993,190111.76271,,
NY.GDP.PCAP.CN,SWE,1994,201261.16861,,
NY.GDP.PCAP.CN,SWE,1995,216017.46653,,
NY.GDP.PCAP.CN,SWE,1996,221291.08049,,
NY.GDP.PCAP.CN,SWE,1997,231432.81157,,
NY.GDP.PCAP.CN,SWE,1998,243239.33163,,
NY.GDP.PCAP.CN,SWE,1999,255647.57412,,
NY.GDP.PCAP.CN,SWE,2000,271429.37491,,
NY.GDP.PCAP.CN,SWE,2001,281445.84733,,
NY.GDP.PCAP.CN,SWE,2002,291131.45406,,
NY.GDP.PCAP.CN,SWE,2003,301795.25440,,
NY.GDP.PCAP.CN,SWE,2004,314692.19376,,
NY.GDP.PCAP.CN,SWE,2005,324609.51638,,
NY.GDP.PCAP.CN,SWE,2006,343776.91549,,
NY.GDP.PCAP.CN,SWE,2007,362947.59607,,
NY.GDP.PCAP.CN,SWE,2008,370107.08773,,
NY.GDP.PCAP.CN,SWE,2009,359322.64453,,
NY.GDP.PCAP.CN,SWE,2010,381054.91438,,
NY.GDP.PCAP.CN,SWE,2011,394520.15739,,
NY.GDP.PCAP.CN,SWE,2012,393207.15837,,
NY.GDP.PCAP.CN,SWE,2013,398179.17605,,
NY.GDP.PCAP.CN,SWE,2014,411786.78872,,
NY.GDP.PCAP.CN,SWE,2015,434777.94992,,
NY.GDP.PCAP.CN,SWE,2016,444925.24250,,
NY.GDP.PCAP.CN,SWE,2017,459856.12215,,
NY.GDP.PCAP.CN,SWE,2018,474516.40821,,
NY.GDP.PCAP.CN,SWE,2019,488146.02527,,
NY.GDP.PCAP.PP.CD,SWE,1990,20388.17585,,
NY.GDP.PCAP.PP.CD,SWE,1991,20694.56529,,
NY.GDP.PCAP.PP.CD,SWE,1992,20798.59762,,
NY.GDP.PCAP.PP.CD,SWE,1993,20730.81387,,
NY.GDP.PCAP.PP.CD,SWE,1994,21847.65767,,
NY.GDP.PCAP.PP.CD,SWE,1995,23063.84694,,
NY.GDP.PCAP.PP.CD,SWE,1996,23891.27085,,
NY.GDP.PCAP.PP.CD,SWE,1997,24797.46553,,
NY.GDP.PCAP.PP.CD,SWE,1998,25887.34776,,
NY.GDP.PCAP.PP.CD,SWE,1999,27471.55827,,
NY.GDP.PCAP.PP.CD,SWE,2000,29629.37542,,
NY.GDP.PCAP.PP.CD,SWE,2001,29940.40419,,
NY.GDP.PCAP.PP.CD,SWE,2002,30926.50560,,
NY.GDP.PCAP.PP.CD,SWE,2003,31780.11504,,
NY.GDP.PCAP.PP.CD,SWE,2004,33827.91470,,
NY.GDP.PCAP.PP.CD,SWE,2005,34244.46502,,
NY.GDP.PCAP.PP.CD,SWE,2006,37684.65163,,
NY.GDP.PCAP.PP.CD,SWE,2007,40862.64791,,
NY.GDP.PCAP.PP.CD,SWE,2008,42158.29570,,
NY.GDP.PCAP.PP.CD,SWE,2009,40318.22625,,
NY.GDP.PCAP.PP.CD,SWE,2010,42252.14669,,
NY.GDP.PCAP.PP.CD,SWE,2011,44608.58026,,
NY.GDP.PCAP.PP.CD,SWE,2012,45432.43197,,
NY.GDP.PCAP.PP.CD,SWE,2013,46312.39238,,
NY.GDP.PCAP.PP.CD,SWE,2014,47184.66913,,
NY.GDP.PCAP.PP.CD,SWE,2015,49116.30784,,
NY.GDP.PCAP.PP.CD,SWE,2016,50425.15463,,
NY.GDP.PCAP.PP.CD,SWE,2017,52739.01139,,
NY.GDP.PCAP.PP.CD,SWE,2018,53746.79917,,
NY.GDP.PCAP.PP.CD,SWE,2019,55814.51265,,
NY.GDP.PCAP.PP.KD,SWE,1990,34676.95620,,
NY.GDP.PCAP.PP.KD,SWE,1991,34046.69727,,
NY.GDP.PCAP.PP.KD,SWE,1992,33455.43199,,
NY.GDP.PCAP.PP.KD,SWE,1993,32574.61455,,
NY.GDP.PCAP.PP.KD,SWE,1994,33615.03321,,
NY.GDP.PCAP.PP.KD,SWE,1995,34755.00945,,
NY.GDP.PCAP.PP.KD,SWE,1996,35247.80915,,
NY.GDP.PCAP.PP.KD,SWE,1997,36309.30504,,
NY.GDP.PCAP.PP.KD,SWE,1998,37853.88353,,
NY.GDP.PCAP.PP.KD,SWE,1999,39430.86834,,
NY.GDP.PCAP.PP.KD,SWE,2000,41244.00013,,
NY.GDP.PCAP.PP.KD,SWE,2001,41729.64901,,
NY.GDP.PCAP.PP.KD,SWE,2002,42507.85438,,
NY.GDP.PCAP.PP.KD,SWE,2003,43328.18387,,
NY.GDP.PCAP.PP.KD,SWE,2004,45029.81434,,
NY.GDP.PCAP.PP.KD,SWE,2005,46132.25607,,
NY.GDP.PCAP.PP.KD,SWE,2006,48012.47530,,
NY.GDP.PCAP.PP.KD,SWE,2007,49296.81030,,
NY.GDP.PCAP.PP.KD,SWE,2008,48693.87601,,
NY.GDP.PCAP.PP.KD,SWE,2009,46185.52653,,
NY.GDP.PCAP.PP.KD,SWE,2010,48519.13273,,
NY.GDP.PCAP.PP.KD,SWE,2011,49692.80497,,
NY.GDP.PCAP.PP.KD,SWE,2012,49036.36187,,
NY.GDP.PCAP.PP.KD,SWE,2013,49200.13589,,
NY.GDP.PCAP.PP.KD,SWE,2014,50009.10618,,
NY.GDP.PCAP.PP.KD,SWE,2015,51704.50304,,
NY.GDP.PCAP.PP.KD,SWE,2016,52116.14653,,
NY.GDP.PCAP.PP.KD,SWE,2017,52739.01139,,
NY.GDP.PCAP.PP.KD,SWE,2018,53146.46110,,
NY.GDP.PCAP.PP.KD,SWE,2019,53205.05601,,
NY.GNP.MKTP.CN,SWE,1970,194075457500,,
NY.GNP.MKTP.CN,SWE,1971,210114835300,,
NY.GNP.MKTP.CN,SWE,1972,230091633000,,
NY.GNP.MKTP.CN,SWE,1973,256455324699.99997,,
NY.GNP.MKTP.CN,SWE,1974,289517026300,,
NY.GNP.MKTP.CN,SWE,1975,339964020300,,
NY.GNP.MKTP.CN,SWE,1976,384000448300,,
NY.GNP.MKTP.CN,SWE,1977,416317049900,,
NY.GNP.MKTP.CN,SWE,1978,463375585800.00006,,
NY.GNP.MKTP.CN,SWE,1979,519699965099.99994,,
NY.GNP.MKTP.CN,SWE,1980,592558826700,,
NY.GNP.MKTP.CN,SWE,1981,644622122200,,
NY.GNP.MKTP.CN,SWE,1982,701940824300,,
NY.GNP.MKTP.CN,SWE,1983,784385861700,,
NY.GNP.MKTP.CN,SWE,1984,880402231900,,
NY.GNP.MKTP.CN,SWE,1985,956789925200,,
NY.GNP.MKTP.CN,SWE,1986,1050319035600,,
NY.GNP.MKTP.CN,SWE,1987,1141462172800,,
NY.GNP.MKTP.CN,SWE,1988,1246702914300,,
NY.GNP.MKTP.CN,SWE,1989,1378733385200,,
NY.GNP.MKTP.CN,SWE,1990,1511808045800,,
NY.GNP.MKTP.CN,SWE,1991,1606951473500,,
NY.GNP.MKTP.CN,SWE,1992,1584439789000,,
NY.GNP.MKTP.CN,SWE,1993,1576836000000,,
NY.GNP.MKTP.CN,SWE,1994,1708880000000,,
NY.GNP.MKTP.CN,SWE,1995,1853454000000,,
NY.GNP.MKTP.CN,SWE,1996,1904454000000,,
NY.GNP.MKTP.CN,SWE,1997,1993907000000,,
NY.GNP.MKTP.CN,SWE,1998,2106900000000,,
NY.GNP.MKTP.CN,SWE,1999,2246186000000,,
NY.GNP.MKTP.CN,SWE,2000,2395886000000,,
NY.GNP.MKTP.CN,SWE,2001,2491421000000,,
NY.GNP.MKTP.CN,SWE,2002,2591040000000,,
NY.GNP.MKTP.CN,SWE,2003,2732382000000,,
NY.GNP.MKTP.CN,SWE,2004,2827857000000,,
NY.GNP.MKTP.CN,SWE,2005,2952572000000,,
NY.GNP.MKTP.CN,SWE,2006,3181514000000,,
NY.GNP.MKTP.CN,SWE,2007,3397563000000,,
NY.GNP.MKTP.CN,SWE,2008,3514815000000,,
NY.GNP.MKTP.CN,SWE,2009,3408591000000,,
NY.GNP.MKTP.CN,SWE,2010,3667167000000,,
NY.GNP.MKTP.CN,SWE,2011,3795372000000,,
NY.GNP.MKTP.CN,SWE,2012,3818244000000,,
NY.GNP.MKTP.CN,SWE,2013,3894167000000,,
NY.GNP.MKTP.CN,SWE,2014,4065206000000,,
NY.GNP.MKTP.CN,SWE,2015,4282195000000.00050,,
NY.GNP.MKTP.CN,SWE,2016,4441254000000,,
NY.GNP.MKTP.CN,SWE,2017,4699836000000,,
NY.GNP.MKTP.CN,SWE,2018,4917794000000,,
NY.GNP.MKTP.CN,SWE,2019,5154190000000,,
NY.GNP.PCAP.CD,SWE,1970,4690,,
NY.GNP.PCAP.CD,SWE,1971,4990,,
NY.GNP.PCAP.CD,SWE,1972,5670,,
NY.GNP.PCAP.CD,SWE,1973,7050.00000,,
NY.GNP.PCAP.CD,SWE,1974,8580,,
NY.GNP.PCAP.CD,SWE,1975,10160,,
NY.GNP.PCAP.CD,SWE,1976,10720,,
NY.GNP.PCAP.CD,SWE,1977,11290,,
NY.GNP.PCAP.CD,SWE,1978,12460,,
NY.GNP.PCAP.CD,SWE,1979,14790,,
NY.GNP.PCAP.CD,SWE,1980,17300,,
NY.GNP.PCAP.CD,SWE,1981,17530,,
NY.GNP.PCAP.CD,SWE,1982,15760.00000,,
NY.GNP.PCAP.CD,SWE,1983,13550,,
NY.GNP.PCAP.CD,SWE,1984,13020,,
NY.GNP.PCAP.CD,SWE,1985,13080.00000,,
NY.GNP.PCAP.CD,SWE,1986,15330,,
NY.GNP.PCAP.CD,SWE,1987,19360,,
NY.GNP.PCAP.CD,SWE,1988,24190.00000,,
NY.GNP.PCAP.CD,SWE,1989,26090,,
NY.GNP.PCAP.CD,SWE,1990,27760,,
NY.GNP.PCAP.CD,SWE,1991,29110,,
NY.GNP.PCAP.CD,SWE,1992,31340,,
NY.GNP.PCAP.CD,SWE,1993,28200,,
NY.GNP.PCAP.CD,SWE,1994,27690,,
NY.GNP.PCAP.CD,SWE,1995,28070,,
NY.GNP.PCAP.CD,SWE,1996,30400.00000,,
NY.GNP.PCAP.CD,SWE,1997,31390,,
NY.GNP.PCAP.CD,SWE,1998,31110,,
NY.GNP.PCAP.CD,SWE,1999,31100,,
NY.GNP.PCAP.CD,SWE,2000,31430.00000,,
NY.GNP.PCAP.CD,SWE,2001,29550,,
NY.GNP.PCAP.CD,SWE,2002,28930,,
NY.GNP.PCAP.CD,SWE,2003,32550.00000,,
NY.GNP.PCAP.CD,SWE,2004,39530,,
NY.GNP.PCAP.CD,SWE,2005,45490,,
NY.GNP.PCAP.CD,SWE,2006,48820.00000,,
NY.GNP.PCAP.CD,SWE,2007,51970,,
NY.GNP.PCAP.CD,SWE,2008,55480,,
NY.GNP.PCAP.CD,SWE,2009,52470,,
NY.GNP.PCAP.CD,SWE,2010,54580,,
NY.GNP.PCAP.CD,SWE,2011,56570,,
NY.GNP.PCAP.CD,SWE,2012,58930.00000,,
NY.GNP.PCAP.CD,SWE,2013,61580,,
NY.GNP.PCAP.CD,SWE,2014,61690,,
NY.GNP.PCAP.CD,SWE,2015,58250,,
NY.GNP.PCAP.CD,SWE,2016,54370.00000,,
NY.GNP.PCAP.CD,SWE,2017,52970,,
NY.GNP.PCAP.CD,SWE,2018,55620.00000,,
NY.GNP.PCAP.CD,SWE,2019,55840,,
NY.GNP.PCAP.CN,SWE,1970,24130.33190,,
NY.GNP.PCAP.CN,SWE,1971,25945.43956,,
NY.GNP.PCAP.CN,SWE,1972,28328.38396,,
NY.GNP.PCAP.CN,SWE,1973,31519.84888,,
NY.GNP.PCAP.CN,SWE,1974,35480.22340,,
NY.GNP.PCAP.CN,SWE,1975,41497.30053,,
NY.GNP.PCAP.CN,SWE,1976,46702.39497,,
NY.GNP.PCAP.CN,SWE,1977,50453.25477,,
NY.GNP.PCAP.CN,SWE,1978,55992.99649,,
NY.GNP.PCAP.CN,SWE,1979,62662.18258,,
NY.GNP.PCAP.CN,SWE,1980,71302.16188,,
NY.GNP.PCAP.CN,SWE,1981,77473.93664,,
NY.GNP.PCAP.CN,SWE,1982,84314.55250,,
NY.GNP.PCAP.CN,SWE,1983,94174.90142,,
NY.GNP.PCAP.CN,SWE,1984,105606.80660,,
NY.GNP.PCAP.CN,SWE,1985,114580.32302,,
NY.GNP.PCAP.CN,SWE,1986,125488.70898,,
NY.GNP.PCAP.CN,SWE,1987,135923.88829,,
NY.GNP.PCAP.CN,SWE,1988,147775.08918,,
NY.GNP.PCAP.CN,SWE,1989,162338.30559,,
NY.GNP.PCAP.CN,SWE,1990,176637.12945,,
NY.GNP.PCAP.CN,SWE,1991,186478.07174,,
NY.GNP.PCAP.CN,SWE,1992,182790.44094,,
NY.GNP.PCAP.CN,SWE,1993,180859.66251,,
NY.GNP.PCAP.CN,SWE,1994,194616.74380,,
NY.GNP.PCAP.CN,SWE,1995,209976.98070,,
NY.GNP.PCAP.CN,SWE,1996,215411.65375,,
NY.GNP.PCAP.CN,SWE,1997,225400.52285,,
NY.GNP.PCAP.CN,SWE,1998,238041.59859,,
NY.GNP.PCAP.CN,SWE,1999,253580.71248,,
NY.GNP.PCAP.CN,SWE,2000,270046.95276,,
NY.GNP.PCAP.CN,SWE,2001,280062.07312,,
NY.GNP.PCAP.CN,SWE,2002,290313.97123,,
NY.GNP.PCAP.CN,SWE,2003,305013.63607,,
NY.GNP.PCAP.CN,SWE,2004,314432.34031,,
NY.GNP.PCAP.CN,SWE,2005,326989.14190,,
NY.GNP.PCAP.CN,SWE,2006,350367.51811,,
NY.GNP.PCAP.CN,SWE,2007,371395.80581,,
NY.GNP.PCAP.CN,SWE,2008,381231.38688,,
NY.GNP.PCAP.CN,SWE,2009,366573.69483,,
NY.GNP.PCAP.CN,SWE,2010,391034.09359,,
NY.GNP.PCAP.CN,SWE,2011,401660.11709,,
NY.GNP.PCAP.CN,SWE,2012,401102.42543,,
NY.GNP.PCAP.CN,SWE,2013,405626.38204,,
NY.GNP.PCAP.CN,SWE,2014,419261.53891,,
NY.GNP.PCAP.CN,SWE,2015,436994.97081,,
NY.GNP.PCAP.CN,SWE,2016,447567.86826,,
NY.GNP.PCAP.CN,SWE,2017,467287.44490,,
NY.GNP.PCAP.CN,SWE,2018,483311.11267,,
NY.GNP.PCAP.CN,SWE,2019,501114.53526,,
NY.GNP.PCAP.PP.CD,SWE,1990,19890,,
NY.GNP.PCAP.PP.CD,SWE,1991,20050,,
NY.GNP.PCAP.PP.CD,SWE,1992,19900,,
NY.GNP.PCAP.PP.CD,SWE,1993,19720,,
NY.GNP.PCAP.PP.CD,SWE,1994,21130,,
NY.GNP.PCAP.PP.CD,SWE,1995,22420,,
NY.GNP.PCAP.PP.CD,SWE,1996,23260,,
NY.GNP.PCAP.PP.CD,SWE,1997,24150,,
NY.GNP.PCAP.PP.CD,SWE,1998,25330,,
NY.GNP.PCAP.PP.CD,SWE,1999,27250.00000,,
NY.GNP.PCAP.PP.CD,SWE,2000,29480,,
NY.GNP.PCAP.PP.CD,SWE,2001,29790,,
NY.GNP.PCAP.PP.CD,SWE,2002,30840,,
NY.GNP.PCAP.PP.CD,SWE,2003,32120,,
NY.GNP.PCAP.PP.CD,SWE,2004,33800,,
NY.GNP.PCAP.PP.CD,SWE,2005,34500,,
NY.GNP.PCAP.PP.CD,SWE,2006,38410,,
NY.GNP.PCAP.PP.CD,SWE,2007,41810,,
NY.GNP.PCAP.PP.CD,SWE,2008,43430,,
NY.GNP.PCAP.PP.CD,SWE,2009,41130,,
NY.GNP.PCAP.PP.CD,SWE,2010,43360,,
NY.GNP.PCAP.PP.CD,SWE,2011,45420,,
NY.GNP.PCAP.PP.CD,SWE,2012,46340,,
NY.GNP.PCAP.PP.CD,SWE,2013,47180,,
NY.GNP.PCAP.PP.CD,SWE,2014,48040,,
NY.GNP.PCAP.PP.CD,SWE,2015,49370,,
NY.GNP.PCAP.PP.CD,SWE,2016,50720,,
NY.GNP.PCAP.PP.CD,SWE,2017,53590,,
NY.GNP.PCAP.PP.CD,SWE,2018,54740,,
NY.GNP.PCAP.PP.CD,SWE,2019,57300.00000,,
PA.NUS.ATLS,SWE,1970,5.17320,,
PA.NUS.ATLS,SWE,1971,5.12590,,
PA.NUS.ATLS,SWE,1972,4.76240,,
PA.NUS.ATLS,SWE,1973,4.36730,,
PA.NUS.ATLS,SWE,1974,4.43940,,
PA.NUS.ATLS,SWE,1975,4.15220,,
PA.NUS.ATLS,SWE,1976,4.35590,,
PA.NUS.ATLS,SWE,1977,4.48160,,
PA.NUS.ATLS,SWE,1978,4.51850,,
PA.NUS.ATLS,SWE,1979,4.28710,,
PA.NUS.ATLS,SWE,1980,4.22960,,
PA.NUS.ATLS,SWE,1981,5.06340,,
PA.NUS.ATLS,SWE,1982,6.28260,,
PA.NUS.ATLS,SWE,1983,7.66710,,
PA.NUS.ATLS,SWE,1984,8.27180,,
PA.NUS.ATLS,SWE,1985,8.60390,,
PA.NUS.ATLS,SWE,1986,7.12360,,
PA.NUS.ATLS,SWE,1987,6.34040,,
PA.NUS.ATLS,SWE,1988,6.12720,,
PA.NUS.ATLS,SWE,1989,6.44690,,
PA.NUS.ATLS,SWE,1990,5.91880,,
PA.NUS.ATLS,SWE,1991,6.04750,,
PA.NUS.ATLS,SWE,1992,5.82380,,
PA.NUS.ATLS,SWE,1993,7.78340,,
PA.NUS.ATLS,SWE,1994,7.71600,,
PA.NUS.ATLS,SWE,1995,7.13330,,
PA.NUS.ATLS,SWE,1996,6.70600,,
PA.NUS.ATLS,SWE,1997,7.63490,,
PA.NUS.ATLS,SWE,1998,7.94990,,
PA.NUS.ATLS,SWE,1999,8.26240,,
PA.NUS.ATLS,SWE,2000,9.16220,,
PA.NUS.ATLS,SWE,2001,10.32910,,
PA.NUS.ATLS,SWE,2002,9.73710,,
PA.NUS.ATLS,SWE,2003,8.08630,,
PA.NUS.ATLS,SWE,2004,7.34890,,
PA.NUS.ATLS,SWE,2005,7.47310,,
PA.NUS.ATLS,SWE,2006,7.37820,,
PA.NUS.ATLS,SWE,2007,6.75880,,
PA.NUS.ATLS,SWE,2008,6.59110,,
PA.NUS.ATLS,SWE,2009,7.65380,,
PA.NUS.ATLS,SWE,2010,7.20752,,
PA.NUS.ATLS,SWE,2011,6.49354,,
PA.NUS.ATLS,SWE,2012,6.77502,,
PA.NUS.ATLS,SWE,2013,6.51397,,
PA.NUS.ATLS,SWE,2014,6.86078,,
PA.NUS.ATLS,SWE,2015,8.43484,,
PA.NUS.ATLS,SWE,2016,8.56199,,
PA.NUS.ATLS,SWE,2017,8.54886,,
PA.NUS.ATLS,SWE,2018,8.69252,,
PA.NUS.ATLS,SWE,2019,9.45835,,
PA.NUS.FCRF,SWE,1970,5.17321,,
PA.NUS.FCRF,SWE,1971,5.12591,,
PA.NUS.FCRF,SWE,1972,4.76242,,
PA.NUS.FCRF,SWE,1973,4.36725,,
PA.NUS.FCRF,SWE,1974,4.43942,,
PA.NUS.FCRF,SWE,1975,4.15219,,
PA.NUS.FCRF,SWE,1976,4.35589,,
PA.NUS.FCRF,SWE,1977,4.48164,,
PA.NUS.FCRF,SWE,1978,4.51847,,
PA.NUS.FCRF,SWE,1979,4.28708,,
PA.NUS.FCRF,SWE,1980,4.22957,,
